Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.6738472,119.73952484,69,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-01,06:20:18
-9.07540035,117.09008026,49,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.7404747,118.60588074,63,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.74232769,118.59626007,65,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.72580814,118.45198059,77,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.91277218,116.80155945,67,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.5031023,118.35874939,65,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.46958065,118.40227509,92,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.47158337,118.39175415,55,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.39591789,118.72010803,46,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.87256622,116.19677734,64,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.36077785,118.3761673,41,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.60180378,116.79450226,50,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.47645092,117.2236557,68,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.43514919,117.44198608,61,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.31669521,117.82790375,58,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-01,06:20:18
-8.01865959,114.14977264,83,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-8.02037907,114.13964844,61,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.71580935,112.62631989,62,PRIGEN,KAB. PASURUAN,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.7138176,112.58641052,34,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.70636177,112.57924652,48,TRAWAS,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.61181641,112.39395905,85,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.44642925,111.88541412,73,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.69819546,108.13671112,68,KARANG NUNGGAL,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2019-10-01,06:21:43
-7.49223661,109.18653107,44,PATIKRAJA,KAB. BANYUMAS,JAWA TENGAH,noaa20,2019-10-01,06:21:43
-6.97783232,112.14110565,43,PALANG,KAB. TUBAN,JAWA TIMUR,noaa20,2019-10-01,06:21:43
-7.38457251,108.57939148,59,PATARUMAN,KOTA BANJAR,JAWA BARAT,noaa20,2019-10-01,06:21:43
-7.49445581,107.73853302,76,CIKELET,KAB. GARUT,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.90112972,111.25549316,71,TODANAN,KAB. BLORA,JAWA TENGAH,noaa20,2019-10-01,06:21:43
-7.09505033,109.1315918,35,BALAPULANG,KAB. TEGAL,JAWA TENGAH,noaa20,2019-10-01,06:21:43
-6.7252636,110.72802734,58,PECANGAN,KAB. JEPARA,JAWA TENGAH,noaa20,2019-10-01,06:21:43
-7.21246719,107.09863281,64,PAGELARAN,KAB. CIANJUR,JAWA BARAT,noaa20,2019-10-01,06:21:43
-7.00076437,108.2988205,64,TALAGA,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-10-01,06:21:43
-7.110425,106.56510162,63,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.80884409,108.13555908,52,TOMO,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.94634438,107.241745,40,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.67909384,107.91584778,84,BUAHDUA,KAB. SUMEDANG,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.88464117,106.35203552,68,CILOGRANG,KAB. LEBAK,BANTEN,noaa20,2019-10-01,06:21:43
-6.87561941,106.18732452,62,PANGGARANGAN,KAB. LEBAK,BANTEN,noaa20,2019-10-01,06:21:43
-6.61266708,107.60541534,27,SAGALAHERANG,KAB. SUBANG,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.52694416,108.12039185,63,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.78877497,105.95240784,71,WANASALAM,KAB. LEBAK,BANTEN,noaa20,2019-10-01,06:21:43
-6.81076384,105.80552673,73,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.8065505,105.61032104,65,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.78505516,105.70787048,66,CIBITUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.56183243,107.1378479,75,CARIU,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.77453852,105.6416626,82,CIMANGGU,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.72962904,105.85009003,64,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.71632338,105.84811401,51,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.71806479,105.79112244,89,CIBALIUNG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.44585896,107.40644073,79,KLARI,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.62386131,105.8766861,77,MUNJUL,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.62701559,105.85573578,73,ANGSANA,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.40680122,107.26373291,75,TELUKJAMBE BARAT,KAB. KARAWANG,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.56444216,105.73129272,70,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.56028891,105.62296295,66,CIGEULIS,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.39503193,106.49440002,82,TENJO,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.52482748,105.63210297,0,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.38598871,106.46472931,49,JASINGA,KAB. BOGOR,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.50625134,105.66516113,60,PANIMBANG,KAB. PANDEGLANG,BANTEN,noaa20,2019-10-01,06:21:43
-6.20755386,106.96846771,70,MEDAN SATRIA,KOTA BEKASI,JAWA BARAT,noaa20,2019-10-01,06:21:43
-6.17758226,106.94260406,86,CAKUNG,KOTA JAKARTA TIMUR,DKI JAKARTA,noaa20,2019-10-01,06:21:43
-6.11837387,106.39372253,68,GUNUNGKALER,KAB. TANGERANG,BANTEN,noaa20,2019-10-01,06:21:43
-3.9581821,116.14137268,68,PULAULAUT KEPULAUAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.14331579,114.72705841,61,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.11116505,114.72828674,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.09975386,114.73283386,52,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.06513309,114.81157684,24,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.07807255,114.67207336,90,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-5.56397104,105.3898468,46,KATIBUNG,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.06878424,114.66424561,26,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.07889891,114.65748596,55,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-5.5459218,104.33228302,63,BENGKUNAT BELIMBING,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.88212585,114.61837769,45,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-5.20705843,105.42004395,63,SEKAMPUNG UDIK,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.71443009,114.65077972,55,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.84016085,105.64801025,88,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.80320311,105.84757996,52,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.43304324,114.4609375,56,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.76243973,105.84851837,99,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.35455894,114.67971039,82,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.75686264,105.84062195,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.75575733,105.71322632,82,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.70518827,105.86705017,38,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.70832396,105.84633636,47,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.32641363,114.65278625,52,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-3.46174026,113.6785965,0,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.66965199,105.83346558,69,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.15885234,115.2784729,69,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-01,06:21:43
-4.65218592,105.72488403,51,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.62985373,105.6932373,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.66525984,105.45748138,81,SEPUTIH MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.59636021,105.77945709,54,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.63088655,105.55113983,63,BUMINABUNG,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.6137805,105.61945343,47,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.75371456,104.69113922,73,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.20845914,114.07099915,41,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.22001028,114.00162506,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.2444036,113.79396057,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.68945026,104.65951538,72,SUNGKAI UTARA,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.23638034,113.78133392,35,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.51707792,105.6752243,68,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.52859402,105.59913635,85,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.57484674,105.29336548,85,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.5114994,105.66731262,98,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.52300882,105.59121704,99,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.56924963,105.2853775,82,MENGGALA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.503829,105.67324066,91,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.6703434,104.52370453,89,BARADATU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.53770876,105.35910797,79,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.53211498,105.35114288,92,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.66608047,104.36676788,34,REBANG TANGKAS,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.50588083,105.38993835,78,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.4723773,111.92077637,77,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.15653205,113.79507446,83,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.54157829,105.01580811,96,TULANG BAWANG UDIK,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.725142,103.7791214,88,MEKAKAU ILIR,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-01,06:21:43
-3.30949426,112.75021362,79,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.43103719,111.95661163,49,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.60657549,104.43994141,66,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.15160036,113.78611755,56,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.45267153,105.33869934,83,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.45477009,105.32476807,52,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.38212776,105.76028442,65,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.40407133,105.61522675,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.42343712,111.93888092,75,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.37968493,105.73167419,80,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.43622255,105.35759735,74,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.65420294,103.90866852,58,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-01,06:21:43
-4.40440989,105.52326202,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.43061876,105.34964752,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.4337821,105.32875061,88,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.39882803,105.51533508,51,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.45238733,105.1601181,44,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.46083593,105.10401917,55,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.37547731,105.62508392,72,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.35424614,105.72080231,42,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.37825203,105.56182861,85,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.38974524,105.48561859,100,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.43695259,105.1721344,100,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.38519907,105.4707489,62,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.37603498,111.84741974,46,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.42115355,105.14112854,22,PAGAR DEWA,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.52877188,104.42063904,66,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.17203784,112.98630524,0,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.6031456,103.8235321,57,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-01,06:21:43
-4.59731865,103.81497192,62,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-01,06:21:43
-3.24764347,112.41326904,33,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.35476732,105.4023056,48,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-4.3578968,105.38144684,76,GEDUNGAJI,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-2.91324663,114.41247559,71,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.30365157,111.84411621,74,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-2.88015866,114.4200592,53,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.16076517,112.6239624,68,SERUYAN HILIR TIMUR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.4867506,104.06762695,53,MUARA DUA,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-01,06:21:43
-4.24956512,105.60513306,62,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.18343377,112.31253815,67,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-3.25920606,111.8456192,25,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.46700668,104.01129913,76,BAUY SANDANG AJI,KAB. OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,noaa20,2019-10-01,06:21:43
-3.16704297,112.30088806,35,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.23347712,105.53199005,69,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
-3.2359972,111.82527161,0,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-10-01,06:21:43
-4.2039485,105.68305969,54,PENAWARANA,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-01,06:21:43
