Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.27631187439,137.73928833,35,Waan,KAB. MERAUKE,PAPUA,aqua,2017-09-23,05:03:00
-9.63164901733,124.56754303,59,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-9.63328647614,124.555091858,66,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-9.64786624908,123.832473755,48,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-9.26212406158,124.904205322,74,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-9.26873779297,124.85559845,76,TASIFETO BARAT,KAB. BELU,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-8.22024059296,130.983108521,55,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,aqua,2017-09-23,05:03:00
-8.45460224152,124.100608826,67,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-8.498462677,123.348854065,83,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-8.49802780151,123.358924866,49,NAGAWUTUNG,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-8.2705411911,124.856918335,74,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-8.23107910156,123.642288208,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2017-09-23,05:03:00
-8.81464195251,117.482002258,36,ROPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-23,05:03:00
-8.69739055634,118.027557373,0,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2017-09-23,05:03:00
