Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.71770668,120.4130249,73,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-9.75731373,119.98508453,78,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-9.59705067,119.93949127,75,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-9.59329224,119.51805115,52,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-9.44350338,119.30190277,44,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-8.70893383,120.9056015,51,BAJAWA UTARA,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-8.63885784,121.1736908,77,BOAWAE,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2019-08-15,06:02:05
-9.00820827,117.24432373,50,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.82396889,117.85057068,42,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.43297291,118.35266876,49,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.42991638,118.10119629,55,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.19552135,119.07562256,58,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.20208931,119.08235168,62,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.43251419,117.54651642,38,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.32832432,117.85133362,43,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.33378696,117.81939697,59,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-08-15,06:02:05
-8.40902424,113.65449524,56,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-8.2881937,113.68811798,63,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.74321985,113.98406219,83,PANARUKAN,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-8.16607952,111.02786255,92,PRINGKUKU,KAB. TRENGGALEK,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.95973015,111.58731079,61,SAWOO,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.81782675,111.35868073,49,SAMPUNG,KAB. PONOROGO,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.76963234,110.82267761,75,BULU,KAB. SUKOHARJO,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-7.47728062,112.56981659,52,PRAMBON,KAB. SIDOARJO,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.52011013,111.80152893,55,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.50292873,111.87001038,80,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.51319265,111.75784302,47,SARADAN,KAB. MADIUN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.41294003,112.14850616,56,KABUH,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.16778421,113.50299072,63,PADEMAWU,KAB. PAMEKASAN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.18564606,113.09663391,39,SRESEH,KAB. SAMPANG,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.21681213,112.41181183,44,TIKUNG,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.31397486,111.37161255,49,KRADENAN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-7.08181953,112.79858398,84,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.32617855,111.1107254,27,JENAR,KAB. SRAGEN,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-7.26434994,111.38484192,68,RANDUBLATUNG,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-7.24941683,111.16973877,19,GABUS,KAB. GROBOGAN,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-6.95968771,112.2273407,85,LAREN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-7.22470665,110.42839813,51,BAWEN,KAB. SEMARANG,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-6.9901886,111.58255005,63,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-6.90211201,111.76073456,32,TAMBAKBOYO,KAB. TUBAN,JAWA TIMUR,noaa20,2019-08-15,06:02:05
-6.8169589,111.56266785,47,SALE,KAB. REMBANG,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-7.01529455,109.38326263,49,BANTARBOLANG,KAB. PEMALANG,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-6.96504641,109.62703705,74,WONOPRINGGO,KAB. PEKALONGAN,JAWA TENGAH,noaa20,2019-08-15,06:02:05
-7.38964415,106.60812378,68,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-15,06:02:05
-7.33787298,106.74417114,60,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-15,06:02:05
-5.09257793,119.55966187,47,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-08-15,06:02:05
-5.1070838,119.47557068,46,TAMALANREA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2019-08-15,06:02:05
-5.0779829,119.56809998,80,MANDAI,KAB. MAROS,SULAWESI SELATAN,noaa20,2019-08-15,06:02:05
-7.078897,106.57246399,60,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-15,06:02:05
-7.05787992,106.66246796,79,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-15,06:02:05
-7.05441999,106.62982941,78,LENGKONG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-15,06:02:05
-6.92219925,107.22650146,56,BOJONG PICUNG,KAB. CIANJUR,JAWA BARAT,noaa20,2019-08-15,06:02:05
-6.58709192,108.21801758,79,JATI TUJUH,KAB. MAJALENGKA,JAWA BARAT,noaa20,2019-08-15,06:02:05
-6.5473299,108.15348816,85,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-15,06:03:31
-6.68823147,105.86981201,69,CIKEUSIK,KAB. PANDEGLANG,BANTEN,noaa20,2019-08-15,06:03:31
-3.18993449,122.07912445,57,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-08-15,06:03:31
-3.19160938,122.06934357,66,LANGGIKIMIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-08-15,06:03:31
-5.49838495,105.49383545,39,SIDOMULYO,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-08-15,06:03:31
-5.48613024,104.31160736,41,BENGKUNAT,KAB. PESISIR BARAT,LAMPUNG,noaa20,2019-08-15,06:03:31
-3.83823967,115.30080414,58,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.58223248,121.3877182,67,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-15,06:03:31
-2.58382988,121.37805176,87,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-08-15,06:03:31
-3.36415505,114.94008636,68,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.65156889,119.19728851,62,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,noaa20,2019-08-15,06:03:31
-4.71951962,105.17848969,60,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-15,06:03:31
-4.72512102,105.17099762,72,NUNYAI,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-08-15,06:03:31
-4.6466012,105.17575836,68,TULANG BAWANG TENGAH,KAB. TULANG BAWANG BARAT,LAMPUNG,noaa20,2019-08-15,06:03:31
-4.65906334,104.96605682,57,MUARA SUNGKAI,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2019-08-15,06:03:31
-4.50609493,105.86064148,57,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-15,06:03:31
-3.31753516,112.74295807,48,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-4.5117588,104.54790497,72,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2019-08-15,06:03:31
-3.05660176,114.08554077,46,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.70319343,116.31266022,55,PAMUKAN SELATAN,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.74726152,115.06547546,63,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.73473358,115.0941391,37,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.71582603,115.16307068,51,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.71741223,115.15299988,79,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.75755239,114.79753113,74,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.99804449,113.12669373,62,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.97287941,113.1464386,98,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.97646856,113.12290955,43,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.66479874,115.05429077,79,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.66633677,115.04434967,78,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-1.7409116,120.78878021,89,PAMONA UTARA,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-15,06:03:31
-2.78707409,114.16351318,62,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.6746881,114.78598785,82,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.87903833,112.90968323,87,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.53803968,114.966362,67,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.52556348,114.99479675,94,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.46592546,115.27005768,75,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.54666281,114.70981598,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.61725378,114.1661911,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.90727878,112.26979828,55,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.41135693,115.3457489,80,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2019-08-15,06:03:31
-2.87155414,112.24911499,50,DANAU SEMBULUH,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.57624817,120.33346558,60,LORE PIORE,KAB. POSO,SULAWESI TENGAH,noaa20,2019-08-15,06:03:31
-2.44858384,114.79492188,40,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.02803063,111.04277039,84,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.41764355,121.16256714,70,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-08-15,06:03:31
-2.48482585,114.41503906,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.00708342,111.04670715,62,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.83367252,105.34088898,53,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-15,06:03:31
-2.98753023,110.95132446,62,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.82150793,105.37722015,53,TANJUNG RAYA,KAB. MESUJI,LAMPUNG,noaa20,2019-08-15,06:03:31
-2.39183497,114.76860809,70,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.90192056,104.78089905,88,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.44430137,114.32623291,63,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.63777614,112.88128662,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.93037438,110.83688354,75,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.89402723,110.98674011,68,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.3025806,114.04959106,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.293051,114.04866028,81,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.28697348,114.03871155,93,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.59521532,105.27553558,22,PEDAMARAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.2496717,114.13278961,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.25103903,114.12389374,65,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.27419305,113.97385406,14,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.28893232,113.87823486,67,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.28424287,113.85985565,78,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.27823281,113.85010529,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.26686049,113.87488556,50,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.24808574,113.89862061,93,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.77224398,110.40300751,92,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-3.74376082,103.76077271,49,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.24092245,113.80045319,97,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.23012519,113.79969025,62,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.04971862,108.15513611,70,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-2.64192796,110.76991272,77,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.62973261,110.7610321,96,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.47134352,111.44714355,42,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.99140656,114.45198822,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.55597401,110.53119659,65,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.84442937,114.9349823,0,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.84602594,114.92498016,38,KARAU KUALA,KAB. BARITO SELATAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.93886101,114.3394165,89,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.8841939,108.10740662,58,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-3.27676225,105.34983826,88,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-3.29663301,105.21743774,85,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-3.36437082,104.64819336,70,TANJUNG BATU,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.50482631,110.24149323,46,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.49716949,110.24738312,63,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-3.53494334,103.16469574,79,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-3.54655886,102.94602966,74,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.83709121,114.29720306,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-3.61690021,102.41816711,48,PAGAR JATI,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-08-15,06:03:31
-3.42974091,103.21566772,64,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.00882912,112.59801483,54,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.35484719,110.24667358,74,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.91959476,106.38194275,70,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-2.86219454,106.56364441,87,TOBOALI,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-2.1623733,111.11251831,0,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.25485468,110.27967072,62,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-3.11791062,104.24904633,61,GELUMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.20856857,110.18082428,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.99612474,111.00111389,70,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.70326185,106.07381439,100,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-2.70471287,106.06407928,74,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-1.34346282,114.8809967,53,MONTALLAT,KAB. BARITO UTARA,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.01111126,110.41066742,89,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.9477334,103.99437714,56,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.90191209,110.95094299,86,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.79217756,111.6311264,81,BULIK TIMUR,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.00377965,110.23323059,66,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.94158649,103.98622894,86,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.92244124,110.50229645,71,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.55520034,106.28820038,78,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-1.80427516,110.87889862,84,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.50722766,106.14791107,99,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-1.89664602,110.0899353,60,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.86119127,110.19008636,90,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.80876386,110.49156952,55,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.85561764,110.18222046,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.45961189,106.1506424,86,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-2.46101689,106.14115906,73,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-1.68492079,111.21694946,78,BATANG KAWA,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.82046545,110.19102478,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.6986897,110.94815063,94,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.75477827,110.13088226,91,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.69402111,110.48734283,92,SUNGAI MELAYU RAYAK,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.73984206,110.18487549,90,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.75274491,103.3651886,98,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.76271486,103.29680634,51,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.72282505,110.25260925,55,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.73218799,110.19075775,62,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.56322908,104.60096741,68,TALANG KELAPA,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.75335503,103.29544067,72,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.61682272,110.90633392,79,DELANG,KAB. LAMANDAU,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-1.64939964,110.06522369,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.43586755,104.61533356,69,MUARA TELANG,KAB. BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-2.64599538,103.16119385,68,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.5792408,110.34992218,95,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.57783806,110.31455994,67,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.50171244,110.45734406,71,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.61168194,103.0562973,40,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-15,06:03:31
-1.55235159,110.07831573,71,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-2.65325618,102.43255615,27,LIMUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-15,06:03:31
-1.50501323,110.07826233,58,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.26029778,111.65126038,86,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,noaa20,2019-08-15,06:03:31
-2.1233983,105.82295227,73,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-2.05397153,105.75196838,67,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-15,06:03:31
-1.26490057,110.94433594,68,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.39274919,110.10296631,84,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-1.25654709,110.95627594,70,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
-0.44454834,116.30739594,46,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:03:31
-0.33790126,116.46976471,69,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2019-08-15,06:03:31
-1.31836045,110.05561829,51,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2019-08-15,06:03:31
