Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.17985439,123.98977661,71,AMARASI TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.94550133,123.8004303,50,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.65918159,124.47434998,79,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.64727306,124.47922516,83,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.59733105,124.3412323,68,MOLLO SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-10.20290852,120.53217316,72,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.58823872,123.78983307,49,AMFOANG BARAT LAUT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.5282383,124.00570679,81,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.43366814,124.40584564,80,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.37348747,124.6720047,71,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.42091846,124.23789215,59,MIOMAFFO BARAT,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.25459194,124.73114014,67,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-10.00017738,120.3511734,51,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-10.00483418,120.11897278,59,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.80365753,120.3265152,54,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.68585014,119.88430023,70,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.65563488,120.0157547,85,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.6550951,119.82759857,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.68587112,119.32587433,44,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-9.53985119,120.15559387,76,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.51381493,123.51776886,82,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.52851963,123.43545532,75,WULANDONI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.59997177,122.75179291,0,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.59326935,122.74173737,74,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.59503269,122.73152924,47,WULANGGITANG,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.42966557,123.50183868,68,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.43773079,123.45629883,52,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.77462101,121.46729279,61,NANGAPANDA,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.52024937,122.64810944,73,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.659729,120.97366333,18,WOLOMEZE,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2019-10-08,05:48:50
-8.80917454,118.57002258,93,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.85975933,117.99549103,67,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.74309063,118.54064941,80,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.71242619,118.6366272,85,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.72974491,118.52970886,100,PARADO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.74802399,118.2778244,70,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.74511147,118.25001526,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.77884865,117.77411652,63,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.70815754,118.08122253,100,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.63060379,118.47136688,68,HUU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.77707767,117.28771973,90,LENANGGUAR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.52185249,118.76371002,78,RASANAE TIMUR,KOTA BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.78026581,117.16329193,37,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.75266075,117.15873718,62,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.55880356,118.33586884,100,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.86926746,116.36616516,63,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.67243385,117.57704926,66,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.84121704,116.36915588,78,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.85574913,116.18729401,77,PRAYA BARAT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.82893848,116.27115631,76,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.46235466,118.40115356,49,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.84409523,115.95890808,57,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.5825634,117.59562683,49,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.81653023,116.04920197,85,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.39027309,118.66157532,67,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.43496799,118.2910614,91,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.7905798,115.90716553,32,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.7828083,115.91323853,59,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.75071239,115.98799133,48,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.50097752,117.46951294,93,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.74767399,115.83499146,0,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.34016514,118.3920517,25,KILO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.40783501,117.96743774,94,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.48128414,117.32180786,39,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.37082577,117.87715149,31,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.44162941,117.43593597,63,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.28881264,118.12671661,17,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.44401073,117.09456635,94,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2019-10-08,05:48:50
-8.54955864,115.0433197,67,SELEMADEG,KAB. TABANAN,BALI,noaa20,2019-10-08,05:48:50
-7.35969639,121.78474426,69,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2019-10-08,05:48:50
-8.11300182,114.34064484,43,KALIPURO,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-8.02816582,114.22817993,76,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-8.03804111,114.07240295,62,SUKO SARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-8.28138542,112.14076233,50,WONOTIRTO,KAB. BLITAR,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-7.93618202,114.16335297,53,ARJASA,KAB. SITUBONDO,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-8.01586437,112.93315887,88,PONCO KUSUMO,KAB. MALANG,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-7.98291159,112.98820496,85,SENDURO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-7.88397312,113.28257751,78,TEGAL SIWALAN,KAB. PROBOLINGGO,JAWA TIMUR,noaa20,2019-10-08,05:50:16
-7.9669385,110.82794189,58,EROMOKO,KAB. WONOGIRI,JAWA TENGAH,noaa20,2019-10-08,05:50:16
-5.20896721,122.3797226,63,MAWASANGKA,KAB. BUTON TENGAH,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.92085409,122.44242096,49,KAB. MUNA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-7.04867458,108.57796478,58,LABAKWANGI,KAB. KUNINGAN,JAWA BARAT,noaa20,2019-10-08,05:50:16
-7.02168894,106.91899109,55,NYALINDUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-08,05:50:16
-7.04210186,106.76480103,54,JAMPANG TENGAH,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-10-08,05:50:16
-4.77788734,121.77845001,61,POLEANG TIMUR,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-6.93470049,107.26934814,63,RONGGA,KAB. BANDUNG BARAT,JAWA BARAT,noaa20,2019-10-08,05:50:16
-4.68752098,121.60910034,52,POLEANG,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.63409376,121.63547516,58,POLEANG TENGAH,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.47716618,122.24014282,52,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.51406574,121.70789337,42,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.48079681,121.66976929,83,WATUBANGGA,KAB. KOLAKA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.65928984,120.22005463,78,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-6.46679544,106.14507294,38,CIMARGA,KAB. LEBAK,BANTEN,noaa20,2019-10-08,05:50:16
-4.16833544,119.64008331,46,MALLUSETASI,KAB. BARRU,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-3.90019131,119.90076447,72,PITU RAIWA,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-3.24491429,121.67290497,89,ASERA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2019-10-08,05:50:16
-4.10692453,114.75899506,80,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-4.0783968,114.81191254,52,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-5.49614811,104.95638275,45,KEDONDONG,KAB. PESAWARAN,LAMPUNG,noaa20,2019-10-08,05:50:16
-3.84763288,115.03452301,71,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.83985329,115.04058838,33,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.81522751,115.02237701,70,JORONG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.7355001,115.14778137,75,KINTAP,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.55031729,116.21606445,89,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.66308498,115.3052597,76,SATUI,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.73014092,114.64927673,96,KURAU,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.7160604,114.69714355,67,TAMBANG ULANG,KAB. TANAH LAUT,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.45798492,116.24979401,69,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-2.56747818,121.67343903,38,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-2.87470078,119.76784515,61,BARUPPU,KAB. TORAJA UTARA,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-2.58469629,121.38230896,93,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-2.58652592,121.37119293,90,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-10-08,05:50:16
-3.405303,115.17686462,54,ARANIO,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-4.76135874,105.77599335,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-08,05:50:16
-3.40072608,114.8927002,63,MARTAPURA,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-4.72664976,105.72907257,49,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-08,05:50:16
-3.22938085,115.66337585,85,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.25634456,115.44139862,62,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-4.66522026,105.84255219,89,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-08,05:50:16
-4.66685867,105.83106232,45,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-08,05:50:16
-4.65599728,105.83540344,58,SUKADANA,KAB. LAMPUNG TIMUR,LAMPUNG,noaa20,2019-10-08,05:50:16
-3.23800898,115.33461761,0,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-4.65316057,105.70982361,32,BANDAR SURABAYA,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2019-10-08,05:50:16
-3.23790908,115.29027557,75,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.1757462,115.64762878,62,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.32151914,114.65673065,48,SUNGAITABUK,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.19632006,115.35048676,57,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-3.42585993,113.83640289,31,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-08,05:50:16
-3.35625577,113.938591,96,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-08,05:50:16
-3.3506856,113.93071747,76,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,noaa20,2019-10-08,05:50:16
-4.54661751,105.77731323,47,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:50:16
-3.19840002,114.79571533,85,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2019-10-08,05:50:16
-4.52373791,105.72052002,75,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-10-08,05:50:16
