Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.84911441803,121.657081604,0,ENDE SELATAN,KAB. ENDE,NUSA TENGGARA TIMUR,aqua,2019-12-10,05:52:00
-9.06422901154,116.966781616,0,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,aqua,2019-12-10,05:52:00
-8.94431877136,117.163887024,39,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-12-10,05:52:00
-2.80038309097,121.040893555,58,TOLALA,KAB. KOLAKA UTARA,SULAWESI TENGGARA,aqua,2019-12-10,05:52:00
-3.29096961021,114.382614136,45,MEKARSARI,KAB. BARITOKUALA,KALIMANTAN SELATAN,aqua,2019-12-10,05:52:00
-3.04378080368,115.788658142,64,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-10,05:52:00
-3.04511785507,115.77935791,92,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,aqua,2019-12-10,05:52:00
-2.86342334747,115.054084778,80,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-12-10,05:52:00
-3.43331599236,105.809417725,41,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-10,05:52:00
-3.43758368492,105.778541565,23,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,aqua,2019-12-10,05:52:00
-0.578890264034,116.437911987,64,MUARAMUNTAI,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-12-10,05:52:00
-0.742380857468,109.80682373,35,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-12-10,05:52:00
