Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-09-14
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
119.96723938,-9.63017177582,63.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.960357666,-9.62305164337,50.0,LEWA,SUMBA TIMUR,NUSA TENGGARA TIMUR
119.169685364,-9.44192790985,68.0,WEWEWA BARAT,SUMBA BARAT DAYA,NUSA TENGGARA TIMUR
118.121742249,-8.37767887115,81.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
118.060249329,-8.31226158142,74.0,TAMBORA,BIMA,NUSA TENGGARA BARAT
118.109397888,-8.26853847504,64.0,SANGGAR,BIMA,NUSA TENGGARA BARAT
114.31526947,-7.8008723259,53.0,BANYUPUTIH,SITUBONDO,JAWA TIMUR
114.677230835,-3.72516345978,53.0,PELAIHARI,TANAH LAUT,KALIMANTAN SELATAN
115.335914612,-2.83788061142,59.0,PADANG BATUNG,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
115.372688293,-2.77916884422,56.0,TELAGA LANGSAT,HULU SUNGAI SELATAN,KALIMANTAN SELATAN
113.30153656,-3.02410387993,60.0,MENDAWAI,KATINGAN,KALIMANTAN TENGAH
115.654212952,-2.4544801712,61.0,TEBING TINGGI,BALANGAN,KALIMANTAN SELATAN
114.913963318,-2.36510276794,56.0,JENAMAS,BARITO SELATAN,KALIMANTAN TENGAH
110.26663208,-2.93021845818,44.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
115.296150208,-2.20923519135,61.0,TANJUNG,TABALONG,KALIMANTAN TENGAH
112.649681091,-2.49729180336,71.0,BAAMANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
115.625717163,-2.05520653725,70.0,UPAU,TABALONG,KALIMANTAN SELATAN
115.615959167,-2.05661559105,55.0,UPAU,TABALONG,KALIMANTAN SELATAN
115.474769592,-2.04821658134,34.0,HARUAI,TABALONG,KALIMANTAN SELATAN
115.561828613,-2.02622318268,62.0,HARUAI,TABALONG,KALIMANTAN SELATAN
115.212158203,-2.06631970406,49.0,DUSUN TIMUR,BARITO TIMUR,KALIMANTAN TENGAH
115.855384827,-1.94668030739,44.0,MUARA SAMU,PASER,KALIMANTAN TIMUR
111.613845825,-2.49555802345,76.0,ARUT SELATAN,KOTAWARINGIN BARAT,KALIMANTAN TENGAH
115.888404846,-1.87883770466,36.0,BATU SOPANG,PASER,KALIMANTAN TIMUR
112.615951538,-2.34204268456,47.0,TELAWANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
115.323753357,-1.94943547249,76.0,PATANGKEP TUTUI,BARITO TIMUR,KALIMANTAN TENGAH
110.663528442,-2.60218834877,74.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
110.641822815,-2.60519599915,71.0,KENDAWANGAN,KETAPANG,KALIMANTAN BARAT
114.973258972,-1.94584238529,27.0,PEMATANG KARAU,BARITO TIMUR,KALIMANTAN TENGAH
113.013465881,-2.17121553421,74.0,CEMPAGA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.999473572,-2.17316460609,93.0,CEMPAGA,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
115.241027832,-1.61263036728,73.0,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH
111.337356567,-2.0765182972,47.0,BULIK,LAMANDAU,KALIMANTAN TENGAH
115.217391968,-1.49453437328,74.0,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH
112.055847168,-1.90746581554,57.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
112.151168823,-1.88168096542,77.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
112.135116577,-1.88398456573,92.0,SERUYAN TENGAH,SERUYAN,KALIMANTAN TENGAH
111.012031555,-2.03178596497,86.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.992179871,-2.03460741043,95.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.986976624,-1.99566078186,86.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
113.217674255,-1.66252911091,47.0,PULAU MALAN,KATINGAN,KALIMANTAN TENGAH
112.267982483,-1.79359817505,68.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
110.923141479,-1.97794032097,43.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.999938965,-1.99433684349,74.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.980110168,-1.99724507332,79.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
112.277191162,-1.79513251781,60.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.261581421,-1.79740524292,45.0,BUKIT SANTUAI,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
115.215148926,-1.34953272343,60.0,GUNUNG BINTANG AWAI,BARITO SELATAN,KALIMANTAN TENGAH
111.31502533,-1.87095010281,57.0,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH
111.296440125,-1.87355673313,54.0,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH
111.29322052,-1.84827268124,78.0,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH
111.288459778,-1.8480244875,80.0,LAMANDAU,LAMANDAU,KALIMANTAN TENGAH
110.881614685,-1.90733861923,39.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.973701477,-1.84106636047,67.0,JELAI HULU,KETAPANG,KALIMANTAN TENGAH
110.953994751,-1.8438526392,81.0,JELAI HULU,KETAPANG,KALIMANTAN TENGAH
110.833389282,-1.86089813709,28.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
110.812553406,-1.86384260654,62.0,JELAI HULU,KETAPANG,KALIMANTAN BARAT
111.534667969,-1.74910736084,54.0,BULIK TIMUR,LAMANDAU,KALIMANTAN TENGAH
111.516822815,-1.75161492825,77.0,BELANTIKAN RAYA,LAMANDAU,KALIMANTAN TENGAH
112.461135864,-1.58375012875,92.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.454483032,-1.58573567867,64.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.467704773,-1.57215464115,95.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.466194153,-1.56071996689,100.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
112.451698303,-1.56280422211,100.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
111.132545471,-1.7525806427,90.0,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH
112.464561462,-1.54930400848,32.0,ANTANG KALANG,KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
111.169586182,-1.73427820206,89.0,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH
