Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.65061187744,116.525924683,51,SELONG,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,aqua,2020-03-26,05:34:00
-8.119556427,112.922698975,55,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-26,05:34:00
-7.56643390656,112.604110718,61,NGORO,KAB. MOJOKERTO,JAWA TIMUR,aqua,2020-03-26,05:34:00
-3.85642051697,120.273445129,57,KEERA,KAB. WAJO,SULAWESI SELATAN,aqua,2020-03-26,05:34:00
-3.23708033562,120.300056458,61,PONRANG SELATAN,KAB. LUWU,SULAWESI SELATAN,aqua,2020-03-26,05:34:00
-2.86994934082,114.298416138,24,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2020-03-26,05:34:00
-2.4274020195,115.24987793,36,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-03-26,05:34:00
-2.54042267799,112.945892334,60,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-03-26,05:34:00
-2.53689932823,112.95790863,55,BAAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-03-26,05:34:00
-1.39608323574,120.749137878,0,POSO KOTA,KAB. POSO,SULAWESI TENGAH,aqua,2020-03-26,05:34:00
-1.91380512714,115.850646973,36,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
-1.32842683792,116.730384827,75,PENAJAM,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
-0.956134080887,116.69354248,39,SEPAKU,KAB. PENAJAM PASER UTARA,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
-0.854620397091,115.475364685,44,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
-0.856273829937,115.463859558,26,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
-0.374043285847,116.704368591,65,KOTABANGUN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
-0.0473894625902,117.318481445,25,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.053319439292,117.383010864,88,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.0519913248718,117.373779297,76,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.121169932187,117.404464722,52,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.11715182662,116.04485321,47,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.149071544409,116.061462402,64,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.255424082279,116.600509644,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
0.264784634113,116.599159241,40,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
1.1170759201,117.672775269,42,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00
1.11578047276,117.663757324,34,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-03-26,05:34:00

0.584389,127.88058,9,WEDA TENGAH,KAB. HALMAHERA TENGAH,MALUKU UTARA,landsat8,2020-03-26,01:37:54.000000
-1.458194,127.435953,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458465,127.435953,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458736,127.435953,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.457922,127.436223,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458194,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458465,127.436223,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458736,127.436222,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.459008,127.436222,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.457923,127.436493,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458194,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458465,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458737,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.459008,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.459279,127.436492,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458465,127.436762,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.458737,127.436762,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.459008,127.436761,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.459279,127.436761,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-1.717748,127.667375,9,OBI SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
-0.659584,128.004298,7,GANE BARAT,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-03-26,01:38:18.000000
