Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-7.29264688,111.87867737,8,DANDER,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-07-03,06:46:43.000000
-6.78875256,111.10934448,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-07-03,06:46:43.000000
-4.63698816,104.48199463,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-03,06:48:07.000000
-4.63484383,104.47914886,8,BLAMBANGAN UMPU,KAB. WAY KANAN,LAMPUNG,noaa20,2020-07-03,06:48:07.000000
-3.41349578,103.94889832,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-3.41286707,103.9511261,8,GUNUNG MEGANG,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-3.26519632,104.17053223,8,TANAH ABANG,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-3.20231247,103.78235626,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-3.2429893,103.34412384,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-3.12128806,102.80466461,8,SELANGIT,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-2.65501165,103.29180908,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-2.50392032,103.31690979,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-2.49263024,103.0662384,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-07-03,06:48:07.000000
-2.26366687,102.59367371,8,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2020-07-03,06:49:33.000000
-2.32960844,102.04943085,8,MUARA SIAU,KAB. MERANGIN,JAMBI,noaa20,2020-07-03,06:49:33.000000
-2.21060491,102.21172333,8,BANGKO,KAB. MERANGIN,JAMBI,noaa20,2020-07-03,06:49:33.000000
-2.21913838,101.6384964,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-07-03,06:49:33.000000
-2.22332764,101.61104584,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-07-03,06:49:33.000000
-2.21982718,101.61057281,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-07-03,06:49:33.000000
-2.16273546,101.60988617,8,GUNUNG RAYA,KAB. KERINCI,JAMBI,noaa20,2020-07-03,06:49:33.000000
-1.34833777,104.40895844,8,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,noaa20,2020-07-03,06:49:33.000000
-1.13948226,102.85123444,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-03,06:49:33.000000
-1.15183699,102.74617767,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-03,06:49:33.000000
-1.13193882,102.85006714,8,TUNGKALULU,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2020-07-03,06:49:33.000000
-1.11184394,101.95515442,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-07-03,06:49:33.000000
-0.85197967,102.93583679,8,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-03,06:49:33.000000
-0.93806952,102.21594238,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-03,06:49:33.000000
-1.07150805,101.24337769,8,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2020-07-03,06:49:33.000000
-0.92820829,102.15833282,8,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2020-07-03,06:49:33.000000
-0.85963619,102.33599091,8,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2020-07-03,06:49:33.000000
-0.7243067,101.33840942,8,TANJUNG GADANG,KAB. SIJUNJUNG,SUMATERA BARAT,noaa20,2020-07-03,06:49:33.000000
-0.06819844,103.05490875,8,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2020-07-03,06:49:33.000000
1.1011126,109.69026947,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2020-07-03,06:49:33.000000
0.28872526,100.4539032,8,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,noaa20,2020-07-03,06:49:33.000000
0.25484344,99.35146332,8,SUNGAI BEREMAS,KAB. PASAMAN BARAT,SUMATERA BARAT,noaa20,2020-07-03,06:49:33.000000
1.08083272,104.21759796,8,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2020-07-03,06:49:33.000000

