Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.40867358,109.09046173,56,ANJONGAN,KAB. PONTIANAK,KALIMANTAN BARAT,noaa20,2019-07-31,18:26:50
1.54599655,101.11973572,54,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-31,18:26:50
1.5373069,101.1272583,100,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-07-31,18:26:50
1.08425784,101.67690277,76,SIAK,KAB. SIAK,RIAU,noaa20,2019-07-31,18:26:50
0.81662685,103.37416077,66,KUNDUR,KAB. KARIMUN,KEP. RIAU,noaa20,2019-07-31,18:26:50
0.91751295,102.18061066,66,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-07-31,18:26:50
-0.20587064,109.28119659,61,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-07-31,18:26:50
0.80620098,101.87969208,79,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-07-31,18:26:50
0.25388825,103.40881348,88,MANDAH,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
0.29806557,102.95314789,93,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,18:26:50
0.29582861,102.96741486,72,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,18:26:50
0.28460765,102.95105743,54,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,18:26:50
0.01501175,102.29933167,56,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,18:26:50
-0.31516606,102.96762085,95,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.31740525,102.98177338,21,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.32298824,102.97366333,74,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.14551401,101.7150116,65,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-07-31,18:26:50
-0.39008868,102.91966248,74,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-1.54037046,110.05871582,70,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-07-31,18:26:50
-0.46151277,103.07544708,64,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.4280825,102.81954956,75,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.58901179,102.84561157,100,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.65257007,102.99505615,93,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-0.84146225,101.99451447,100,PERANAP,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-07-31,18:26:50
-0.88188672,102.07247925,67,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-07-31,18:26:50
-1.01689255,102.75795746,69,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-07-31,18:26:50
-1.60664225,103.83250427,97,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,18:26:50
-1.61216855,103.82461548,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,18:26:50
-1.61432564,103.83833313,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,18:26:50
-1.62200904,103.84417725,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,18:26:50
-1.62806916,103.83647919,100,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,18:26:50
-1.63575387,103.84230804,58,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-07-31,18:26:50
-2.25118637,103.4359436,61,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-07-31,18:26:50
-3.93865299,104.71393585,100,SEMENDAWAI SK I,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-07-31,18:28:16
-8.0625515,114.25311279,35,LICIN,KAB. BANYUWANGI,JAWA TIMUR,noaa20,2019-07-31,18:28:16
