Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.1230182648,123.822814941,66,KUPANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.80277252197,124.069412231,45,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-10.1221227646,120.535011292,52,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-10.0532751083,120.711883545,81,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.98637580872,120.160240173,23,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.91457653046,120.548316956,79,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.91650295258,120.533699036,68,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.80584049225,120.329078674,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.80786514282,120.313224792,67,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.79666137695,120.32019043,57,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.73054981232,120.010650635,57,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.703125,119.699035645,78,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.70533275604,119.681533813,81,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.681848526,119.436264038,56,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.64338302612,119.129348755,42,KODI,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-9.56378650665,119.648002625,63,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-8.36803340912,123.475349426,59,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-8.42822265625,121.070632935,72,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-8.81014251709,117.981140137,20,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-07-25,05:15:00
-8.37178421021,120.882873535,54,ELAR,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2019-07-25,05:15:00
-8.20572757721,119.067451477,64,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-07-25,05:15:00
-5.48800468445,119.51020813,76,POLOMBANGKENG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,aqua,2019-07-25,05:15:00
-4.55438423157,122.026748657,81,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-25,05:15:00
-4.54209899902,122.045501709,76,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-25,05:15:00
-4.50580120087,122.065414429,52,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,aqua,2019-07-25,05:15:00
-2.37222075462,119.595214844,82,KALUMPANG,KAB. MAMUJU,SULAWESI BARAT,aqua,2019-07-25,05:15:00
-2.01965093613,120.888458252,62,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-07-25,05:15:00
-1.81430375576,121.042442322,43,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2019-07-25,05:15:00
-2.52429127693,115.021469116,31,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-25,05:15:00
-2.52854418755,114.991218567,58,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,aqua,2019-07-25,05:15:00
-2.3163933754,114.074134827,63,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-25,05:15:00
-2.29977726936,114.071746826,79,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-25,05:15:00
-2.33981871605,114.109222412,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-07-25,05:15:00
0.556218922138,122.513969421,60,PAGUYAMANPANTAI,KAB. BOALEMO,GORONTALO,aqua,2019-07-25,05:15:00
1.03966116905,120.824440002,48,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2019-07-25,05:15:00
1.86034274101,117.257583618,56,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-25,05:15:00
1.85787069798,117.240615845,44,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-07-25,05:15:00
