Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.73857426643,140.597839355,79,Sentani Timur,KAB. JAYAPURA,PAPUA,terra,2020-02-21,01:19:00
-3.36606097221,139.29699707,50,PANTAI TIMUR,KAB. SARMI,PAPUA,terra,2020-02-21,01:19:00
-3.44610309601,139.416671753,58,Megambilis,KAB. MAMBERAMO TENGAH,PAPUA,terra,2020-02-21,01:19:00
-4.72655248642,138.960952759,56,Suru-Suru,KAB. YAHUKIMO,PAPUA,terra,2020-02-21,01:19:00
-5.22984457016,139.463973999,55,Kolofbrasa,KAB. ASMAT,PAPUA,terra,2020-02-21,01:19:00
-5.49636507034,138.965774536,16,Siret,KAB. ASMAT,PAPUA,terra,2020-02-21,01:19:00
-5.50680828094,139.039016724,36,Siret,KAB. ASMAT,PAPUA,terra,2020-02-21,01:19:00
-5.51498174667,139.027175903,33,Siret,KAB. ASMAT,PAPUA,terra,2020-02-21,01:19:00


