Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.74599647522,114.270576477,57,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,aqua,2017-06-30,06:23:00
-7.05383729935,107.744697571,35,MAJALAYA,KAB. BANDUNG,JAWA BARAT,aqua,2017-06-30,06:23:00
0.185339182615,102.69241333,64,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-30,06:23:00
0.18364071846,102.680488586,48,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-30,06:23:00
0.200412303209,102.448524475,61,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-06-30,06:23:00
0.452421963215,102.215385437,58,BUNUT,KAB. PELALAWAN,RIAU,aqua,2017-06-30,06:23:00
0.87797242403,101.978507996,59,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-06-30,06:23:00
0.908176064491,101.96081543,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2017-06-30,06:23:00
0.953243792057,101.868522644,29,SIAK,KAB. SIAK,RIAU,aqua,2017-06-30,06:23:00
1.34522533417,102.445343018,23,BENGKALIS,KAB. BENGKALIS,RIAU,aqua,2017-06-30,06:23:00
2.28771042824,100.326713562,64,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,aqua,2017-06-30,06:23:00
2.96288585663,99.0671386719,26,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,aqua,2017-06-30,06:23:00
