Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.92018652,113.89828491,66,WONOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2019-08-13,06:39:57
-7.62296247,112.40311432,64,TROWULAN,KAB. MOJOKERTO,JAWA TIMUR,noaa20,2019-08-13,06:39:57
-7.4615345,111.89590454,56,REJOSO,KAB. NGANJUK,JAWA TIMUR,noaa20,2019-08-13,06:39:57
-7.35169888,112.31446838,70,KUDU,KAB. JOMBANG,JAWA TIMUR,noaa20,2019-08-13,06:39:57
-7.39163733,106.62063599,84,CIBITUNG,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-13,06:39:57
-7.31696558,106.73130798,75,TEGALBULEUD,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-13,06:39:57
-7.13046885,107.76964569,43,IBUN,KAB. BANDUNG,JAWA BARAT,noaa20,2019-08-13,06:39:57
-7.24811649,106.63812256,63,JAMPANG KULON,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-13,06:39:57
-7.1941247,106.60015869,73,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-13,06:39:57
-7.06090593,106.65392303,73,SIMPENAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2019-08-13,06:39:57
-6.57167101,108.15658569,73,CIKEDUNG,KAB. INDRAMAYU,JAWA BARAT,noaa20,2019-08-13,06:39:57
-6.51170063,106.95610046,75,KLAPANUNGGAL,KAB. BOGOR,JAWA BARAT,noaa20,2019-08-13,06:39:57
-6.06979418,106.27339935,41,PONTANG,KAB. SERANG,BANTEN,noaa20,2019-08-13,06:41:21
-5.81045055,105.70601654,36,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,noaa20,2019-08-13,06:41:21
-4.49363327,105.65571594,40,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-13,06:41:21
-4.46443319,105.73985291,68,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2019-08-13,06:41:21
-2.87648845,112.91949463,59,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-2.46966743,114.89685822,37,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-13,06:41:21
-2.49786282,114.89234924,31,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,noaa20,2019-08-13,06:41:21
-4.27981949,103.60082245,63,SEMENDE DARAT ULU,KAB. LAHAT,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.89818478,111.07785034,53,PANTAI LUNCI,KAB. SUKAMARA,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-2.61226535,111.64218903,54,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-3.70921659,104.74195862,66,CEMPAKA,KAB. OGAN KOMERING ULU TIMUR,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.23815036,113.80551147,0,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-3.81186295,103.81954956,58,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.6284337,110.76704407,33,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-3.72979808,103.92858887,67,RAMBANG DANGKU,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-1.84619057,114.54727936,50,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-1.83190525,114.54516602,42,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-1.98324168,113.39505005,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-3.74610519,102.4764328,81,TABAPENANJUNG,KAB. BENGKULU TENGAH,BENGKULU,noaa20,2019-08-13,06:41:21
-1.88083458,114.22000885,46,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-2.00948834,112.60748291,75,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-2.01120186,112.59729767,68,MENTAYA HULU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,noaa20,2019-08-13,06:41:21
-2.41622615,110.17375946,75,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-3.3417058,104.41648865,69,LEMBAK,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.34611464,110.35438538,34,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-3.4853797,103.02891541,69,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.67519569,107.82832336,49,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.67674041,107.81890869,41,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-3.12073255,104.73002625,68,PEMULUTAN,KAB. OGAN ILIR,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-1.96774316,110.93508911,61,RIAM,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-2.54469228,106.69067383,0,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.99305677,103.26804352,79,MUARA KELINGI,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-1.84677553,110.36741638,0,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.87372661,110.08970642,46,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.8068794,110.02323151,59,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-2.45652795,105.99437714,67,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-1.72607386,110.27416229,85,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.74065256,110.18218994,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.71394658,110.27962494,70,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.71621692,110.26535797,76,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.65134859,110.06797028,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.57798207,110.31728363,70,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-2.67236853,103.23534393,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.60818124,103.03974915,71,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.4562099,103.78803253,38,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-2.08300018,105.8254776,98,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.07273436,105.83831024,55,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.07822704,105.80321503,69,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.08041286,105.78923035,71,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.08369088,105.76829529,92,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.07127309,105.79499054,87,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.07674718,105.76010132,74,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-1.17049861,111.36807251,63,Sokan,KAB. MELAWI,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-2.06211638,105.80075836,84,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.55615544,102.1870575,46,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-13,06:41:21
-2.02634621,105.49404907,99,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.01054454,105.49166107,80,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-1.98838007,105.5296402,77,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-1.98996711,105.51955414,75,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-1.93168437,105.61615753,90,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.27205348,103.38737488,64,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2019-08-13,06:41:21
-2.52867723,101.20622253,76,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2019-08-13,06:41:21
-1.80374086,105.74505615,50,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.24907589,102.73301697,54,SAROLANGUN,KAB. SAROLANGUN,JAMBI,noaa20,2019-08-13,06:41:21
-1.91577435,103.86734772,87,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-1.90728939,103.87450409,25,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-1.86798763,103.95326996,94,BANYUNGLINCIR,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2019-08-13,06:41:21
-1.56597042,105.83024597,70,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2019-08-13,06:41:21
-2.24368262,101.02724457,67,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-13,06:41:21
-2.24572372,100.87985229,0,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-13,06:41:21
-2.21866298,100.96672058,52,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-13,06:41:21
-2.19324422,100.95588684,40,PANCUNG SOAL,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-13,06:41:21
-0.5739038,110.63647461,41,MAKAP,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-0.61940837,110.0597229,49,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:41:21
-1.59957004,103.85486603,39,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-13,06:41:21
-1.5142206,103.80046082,65,Kumpeh Ulu,KAB. MUARO JAMBI,JAMBI,noaa20,2019-08-13,06:41:21
-1.87437916,100.95539856,66,RANAH PESISIR,KAB. PESISIR SELATAN,SUMATERA BARAT,noaa20,2019-08-13,06:42:47
-0.31646582,109.33251953,0,KUBU,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-1.472597,101.32300568,92,SANGIR,KAB. SOLOK SELATAN,SUMATERA BARAT,noaa20,2019-08-13,06:42:47
-0.20510595,109.28852081,56,RASAUJAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-1.18184066,101.80791473,78,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,noaa20,2019-08-13,06:42:47
-0.99833065,102.25566101,0,TEBO ILIR,KAB. TEBO,JAMBI,noaa20,2019-08-13,06:42:47
0.38007897,111.11042786,89,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.85985088,102.93006897,62,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
-0.59431654,104.34000397,66,SINGKEP,KAB. LINGGA,KEP. RIAU,noaa20,2019-08-13,06:42:47
0.34806943,110.36915588,30,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.77439928,103.01234436,86,TUNGKALILIR,KAB. TANJUNG JABUNG BARAT,JAMBI,noaa20,2019-08-13,06:42:47
-0.92278099,101.99326324,71,TEBO ULU,KAB. TEBO,JAMBI,noaa20,2019-08-13,06:42:47
0.38107032,110.35611725,55,SOSOK,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.5596174,110.96961212,0,JANGKANG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.61004567,102.80690002,52,KERITANG,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
-0.65076137,102.3078537,72,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-13,06:42:47
0.63413316,110.29370117,68,KEMBAYAN,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.42353278,102.84125519,54,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
0.70891595,109.78263092,93,MERANTI,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.73452151,109.87480927,75,KUALA BEHE,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.33247212,102.97023773,45,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
0.76243478,109.90783691,56,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.83610398,110.30277252,36,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.35525689,102.63604736,55,RENGAT,KAB. INDRAGIRI HULU,RIAU,noaa20,2019-08-13,06:42:47
-0.26492879,103.03234863,48,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
-0.25907335,103.02341461,94,BATANG TUAKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
0.81263936,109.98339081,42,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.81904989,109.80198669,66,SERIMBU,KAB. LANDAK,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.9925254,110.38581848,98,ENTIKONG,KAB. SANGGAU,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.94598848,109.78276062,94,KENDAIK,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
-0.2502006,101.8605423,66,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.0250672,103.23336792,71,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
0.00710475,103.25333405,67,GAUNGANAKSERKA,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
0.06298935,103.57324982,53,ENOK,KAB. INDRAGIRI HILIR,RIAU,noaa20,2019-08-13,06:42:47
-0.17827249,101.93764496,0,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.20957547,101.68611908,49,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.1700345,101.85548401,56,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.14968471,101.72782898,87,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.11014353,101.67099762,88,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.11633808,101.58494568,66,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.0854286,101.65279388,79,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.0892849,101.53752899,100,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
0.03696472,102.31676483,25,KUALA KAMPAR,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
-0.04312531,101.62364197,87,LANGGAM,KAB. PELALAWAN,RIAU,noaa20,2019-08-13,06:42:47
1.21020365,109.93216705,81,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
1.23610938,110.02851105,80,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
1.22820008,109.97570038,76,SIDING,KAB. BENGKAYANG,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
0.09494721,101.09967804,71,KAMPAR KIRI,KAB. KAMPAR,RIAU,noaa20,2019-08-13,06:42:47
0.23192371,101.55278778,76,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,noaa20,2019-08-13,06:42:47
1.6921829,109.34760284,87,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,noaa20,2019-08-13,06:42:47
1.12100482,104.32685089,64,BINTAN UTARA,KAB. BINTAN,KEP. RIAU,noaa20,2019-08-13,06:42:47
0.81010991,101.87540436,35,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,noaa20,2019-08-13,06:42:47
0.91638559,102.13771057,33,SUNGAI APIT,KAB. SIAK,RIAU,noaa20,2019-08-13,06:42:47
1.09662879,101.03688812,59,PINGGIR,KAB. BENGKALIS,RIAU,noaa20,2019-08-13,06:42:47
1.00010538,99.81598663,77,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
1.56839073,101.01397705,68,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-13,06:42:47
1.80230331,100.94889832,37,BANGKO,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-13,06:42:47
1.92446935,101.57919312,57,RUPAT UTARA,KAB. BENGKALIS,RIAU,noaa20,2019-08-13,06:42:47
1.98547518,100.40796661,54,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-13,06:42:47
2.00744224,100.41881561,56,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-13,06:42:47
1.9409554,99.21788025,49,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.08635545,99.37185669,60,GAROGA,KAB. TAPANULI UTARA,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.21295547,99.53520203,84,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.22581267,99.57543945,86,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.2048285,99.3455658,55,Borbor,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.42442012,100.30410767,99,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,noaa20,2019-08-13,06:42:47
2.22745776,98.73748779,71,Dolok Sanggul,KAB. HUMBANG HASUNDUTAN,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.48945427,100.19506073,61,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.51208448,100.25517273,72,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.51975298,100.26109314,96,PANEI TENGAH,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.56344604,100.19039154,87,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.56902552,100.18250275,87,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.57980943,100.20909882,89,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.58680224,100.16574097,26,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.59654832,100.18544769,69,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.61291814,100.20415497,40,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.63033867,100.2297821,49,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.53249288,99.44946289,93,Pintu Pohan Meranti,KAB. TOBA SAMOSIR,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.64868164,100.17007446,72,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
2.67582703,100.21541595,0,PANEI HILIR,KAB. LABUHANBATU,SUMATERA UTARA,noaa20,2019-08-13,06:42:47
3.15696979,98.77786255,72,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-13,06:44:13
3.17870927,98.83143616,64,SILAUKA HENAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,noaa20,2019-08-13,06:44:13
3.10669303,97.96278381,63,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2019-08-13,06:44:13
3.16760731,97.8786087,67,LAWEALAS,KAB. ACEH TENGGARA,ACEH,noaa20,2019-08-13,06:44:13
3.20833111,98.09677887,37,MARDINDING,KAB. KARO,SUMATERA UTARA,noaa20,2019-08-13,06:44:13
3.50812411,98.49990082,71,SEIBUGEL,KAB. LANGKAT,SUMATERA UTARA,noaa20,2019-08-13,06:44:13
3.94831157,98.00932312,34,BESITANG,KAB. LANGKAT,SUMATERA UTARA,noaa20,2019-08-13,06:44:13
