Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-10.0359,124.515,70,KOLBANO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.86337,120.092,92,MANIANG PAJO,WAJO,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.91981,124.611,63,KOTOLIN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.48833,121.459,73,ULUIWOI,KOLAKA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-10.0355,123.842,88,KUPANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.22421,122.242,72,WIWIRANO,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-9.90394,124.401,86,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.29237,121.698,31,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-9.905,124.394,100,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.28666,121.69,58,ASERA,KONAWE UTARA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-9.85285,124.694,83,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.3186,121.146,100,PAKUE,KOLAKA UTARA,SULAWESI TENGGARA,snpp,2018-10-15,05:13:36
-9.84938,124.672,99,NUNKOLO,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.76075,121.641,65,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-6.38589,107.699,91,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-10-15,06:54:37
-9.85044,124.665,100,AMANATUN SELATAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.93037,120.167,62,BARA,PALOPO,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-6.38707,107.692,41,PURWADADI,SUBANG,JAWA BARAT,snpp,2018-10-15,06:54:37
-9.87276,124.382,83,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.70959,121.403,62,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-2.93137,111.54,68,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-15,06:54:37
-9.87382,124.375,86,AMANUBAN BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.89457,120.129,47,WALENRANG,LUWU,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-2.75712,103.347,72,SANGA DESA,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-10-15,06:54:37
-9.87463,124.151,69,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.94973,119.56,69,TABANG,MAMASA,SULAWESI BARAT,snpp,2018-10-15,05:13:36
-2.94985,119.352,65,MAMASA,MAMASA,SULAWESI BARAT,snpp,2018-10-15,05:13:36
-9.77979,124.689,84,SANTIAN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.75452,124.721,94,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.64085,121.303,56,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.71968,124.817,88,WEWIKU,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.83208,120.003,85,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.71835,124.78,86,TOIANAS,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.56845,121.574,77,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.71142,124.736,92,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.78692,124.145,100,MOLLO BARAT,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.56954,121.567,75,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.66204,124.707,91,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.57751,121.375,92,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.65964,124.678,87,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-2.75123,119.968,60,WALENRANG BARAT,LUWU,SULAWESI SELATAN,snpp,2018-10-15,05:13:36
-9.62828,124.795,100,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-3.44642,111.839,62,KUMAI,KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2018-10-15,05:13:36
-9.62934,124.788,100,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.7267,124.142,92,MOLLO UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.6171,124.779,85,KOKBAUN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.59628,124.646,80,RINHAT,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.57102,124.685,88,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.61616,124.341,88,POLEN,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.54941,124.603,96,BIKOMI SELATAN,TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-10.1553,120.373,87,NGADU NGALA,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
-9.50506,124.761,87,IO KUFEU,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-15,05:12:11
