Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.6182975769,134.464263916,52,TELUK ETNA,KAB. KAIMANA,PAPUA BARAT,terra,2020-10-23,01:33:00
-5.94208574295,134.601852417,24,not found,terra,2020-10-23,01:33:00
-5.943567276,134.612426758,29,not found,terra,2020-10-23,01:33:00
-7.79307985306,137.976272583,28,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-23,01:33:00
-7.80506563187,137.968078613,38,Waan,KAB. MERAUKE,PAPUA,terra,2020-10-23,01:33:00
-7.74084281921,126.714202881,55,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-23,01:33:00
-7.71625804901,126.065437317,35,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,terra,2020-10-23,01:33:00
-8.32382297516,124.645637512,63,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2020-10-23,01:33:00
-8.87897014618,120.737983704,0,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2020-10-23,01:33:00
-9.91610813141,124.667678833,52,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,terra,2020-10-23,01:33:00


