Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-04
Waktu akuisisi,07:00:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
105.421562195,-3.14660644531,69.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
105.413421631,-3.14528632164,62.0,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN
102.840042114,0.606800377369,39.0,KUALA KAMPAR,PELALAWAN,RIAU
99.1371917725,2.1865606308,7.0,SIHAPUTAR,TAPANULI UTARA,SUMATERA UTARA
97.7508926392,2.73716497421,69.0,TRUMON TIMUR,ACEH SELATAN,ACEH
97.4199066162,4.05080604553,82.0,PUTRIBETUNG,GAYO LUES,ACEH
97.6544265747,4.1404004097,74.0,PINDING,GAYO LUES,ACEH
97.4811325073,4.4271273613,58.0,SERBAJADI,ACEH TIMUR,ACEH
97.0888214111,4.48363208771,38.0,LINGE,ACEH TENGAH,ACEH
97.0434112549,4.71706867218,81.0,PERMATA,BENER MERIAH,ACEH
