Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.92138004,119.36699677,8,KAROSSA,KAB. MAMUJU TENGAH,SULAWESI BARAT,snpp,2020-03-24,05:50:36.000000
-2.94004035,111.54640198,8,KUMAI,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-03-24,05:52:01.000000
-2.68021727,111.62682343,7,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2020-03-24,05:52:01.000000
-1.48852813,119.31990814,8,LARIANG,KAB. MAMUJU UTARA,SULAWESI BARAT,snpp,2020-03-24,05:52:01.000000
-2.98136067,107.60179138,8,MEMBALONG,KAB. BELITUNG,KEP. BANGKA BELITUNG,snpp,2020-03-24,05:52:01.000000
-2.45488024,105.26976776,8,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2020-03-24,05:52:01.000000
0.35627437,109.98026276,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-24,05:52:01.000000
0.35435727,109.98084259,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-24,05:52:01.000000
0.35793924,109.98032379,8,NGABANG,KAB. LANDAK,KALIMANTAN BARAT,snpp,2020-03-24,05:52:01.000000
1.0791378,109.80971527,8,SANGGAULEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-24,05:52:01.000000
1.06294119,109.59740448,8,LEDO,KAB. BENGKAYANG,KALIMANTAN BARAT,snpp,2020-03-24,05:52:01.000000
1.3258059,99.15439606,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-24,05:53:27.000000
1.33043087,99.15102386,8,SIDEMPUAN BARAT,KAB. TAPANULI SELATAN,SUMATERA UTARA,snpp,2020-03-24,05:53:27.000000
2.71737647,106.25327301,8,SIANTAN SELATAN,KAB. KEPULAUAN ANAMBAS,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.75604105,108.29047394,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.76076698,108.27122498,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.76800799,108.29327393,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.77176332,108.29268646,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.77344441,108.27857971,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.76339626,108.28671265,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.76049137,108.26862335,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.77163053,108.29007721,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.77322531,108.27598572,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.77698231,108.27541351,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.78218007,108.28385925,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.7836144,108.29286194,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.78289938,108.28837585,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.78969073,108.28270721,7,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.81739736,108.28765869,9,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.81810689,108.29216766,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.82185936,108.29158783,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.82115102,108.28708649,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.82044077,108.28256989,8,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.89899564,108.14141083,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000
3.90277743,108.14083099,8,BUNGURAN BARAT,KAB. NATUNA,KEP. RIAU,snpp,2020-03-24,05:53:27.000000

