Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.10563850403,117.914329529,0,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2020-10-23,06:05:00
-8.14859008789,113.348175049,53,JATI ROTO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-10-23,06:05:00
-7.39076328278,112.608329773,48,KRIAN,KAB. SIDOARJO,JAWA TIMUR,aqua,2020-10-23,06:05:00
-7.62546062469,110.82119751,32,GROGOL,KAB. SUKOHARJO,JAWA TENGAH,aqua,2020-10-23,06:05:00
-6.12218952179,120.476249695,44,BONTOHARU,KAB. SELAYAR,SULAWESI SELATAN,aqua,2020-10-23,06:05:00
-2.48049545288,115.063522339,51,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2020-10-23,06:05:00
-1.78674197197,113.297401428,27,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.75983428955,113.283302307,62,TAWANGSANGALANGGARING,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.67793798447,113.275001526,92,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.67939686775,113.26499939,94,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.62514102459,113.3436203,81,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.66759228706,112.465034485,13,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.4766305685,113.096031189,77,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.46723568439,113.094673157,78,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.35367524624,113.542930603,46,RUNGAN,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.41188526154,112.900382996,54,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.28691291809,112.935951233,70,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-1.15469145775,113.010307312,66,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-2.14989590645,105.816268921,46,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2020-10-23,06:05:00
-0.551809430122,116.005760193,57,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-23,06:05:00
-0.936391472816,113.081993103,57,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
-0.489201009274,115.975250244,80,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,aqua,2020-10-23,06:05:00
-0.789150178432,113.396018982,75,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2020-10-23,06:05:00
0.938082277775,117.162162781,59,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-10-23,06:05:00
0.147134467959,111.579414368,80,BINJAI HULU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-23,06:05:00
0.562233865261,111.451782227,57,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,aqua,2020-10-23,06:05:00
1.98815762997,117.375061035,63,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2020-10-23,06:05:00
-8.0591259,139.81115723,8,Okaba,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,05:04:30.000000
-8.36296177,137.73524475,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,05:04:30.000000
-8.33054829,137.83850098,8,Waan,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,05:04:30.000000
-10.22863197,123.96755219,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-10.16378212,123.99752045,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-10.16029644,123.99700165,8,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-10.16271114,123.99401093,7,AMABI OEFETO,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-10.06916714,124.48649597,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-10.04774189,124.51351166,7,AMANUBAN TENGAH,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.84174538,124.60542297,7,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.82651997,124.61446381,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.77735615,124.68946075,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.77451897,124.68517303,8,AMANATUN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-7.45930147,138.33535767,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,05:04:30.000000
-7.46037292,138.32969666,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,05:04:30.000000
-7.46204329,138.32987976,8,Tabonji,KAB. MERAUKE,PAPUA,noaa20,2020-10-23,05:04:30.000000
-9.70601845,124.69657898,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.65700436,124.70041656,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.61999989,124.78806305,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.6205349,124.78437042,8,AMANATUN UTARA,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.60268307,124.84811401,8,WELIMAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.51469421,124.9309082,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.51362324,124.86804199,8,SASITAMEAN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.4882946,124.92346191,7,BOTIN LEO BELE,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.45047951,125.04945374,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.44976997,125.03117371,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.45723534,124.98105621,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.44855309,125.0163269,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.44908619,125.01276398,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.44386578,124.90920258,7,MALAKA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.41958237,125.02667999,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.43233681,124.87091064,8,LAEMANEN,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.40033436,125.06404114,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.41675663,124.95309448,7,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.39080048,124.98941803,8,KOBALIMA,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.37701988,125.01316833,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.3697834,125.01577759,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.37223816,124.97575378,7,RAIMANUK,KAB. BELU,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.33859921,125.02590179,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.34078598,125.01126862,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.32240009,125.01966095,8,KOBALIMA TIMUR,KAB. MALAKA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.31089973,124.50582123,7,MIOMAFFO TIMUR,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.87187004,120.50975037,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-7.99549818,131.21620178,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.98220539,131.19511414,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.98672867,131.14328003,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.94602108,131.24165344,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.93721581,131.24391174,8,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-9.60997295,120.09738922,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.24565125,129.02590942,8,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-23,05:04:30.000000
-6.40744829,139.37574768,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-23,05:04:30.000000
-7.80543756,131.3873291,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.80127811,131.38667297,8,WET TAMRIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-6.41112185,139.37467957,8,Obaa,KAB. MAPPI,PAPUA,noaa20,2020-10-23,05:04:30.000000
-9.50078583,119.97966003,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.50135517,119.97548676,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.49697304,119.9749527,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.00171089,129.79194641,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.68090105,131.20158386,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.68150902,131.19790649,8,WER MAKTIAN,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-9.42312813,119.31396484,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.41885757,119.27527618,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-9.41867542,119.27627563,8,LARATAMA,KAB. SUMBA BARAT DAYA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-7.81665039,129.76026917,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-23,05:04:30.000000
-7.81287336,129.75979614,8,PULAU-PULAU BABAR TIMUR,KAB. MALUKU BARAT DAYA,MALUKU,noaa20,2020-10-23,05:04:30.000000
-8.42859745,124.39506531,8,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.50528431,123.55627441,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.24939346,124.96315765,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.45090675,123.52853394,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.45145416,123.52478027,8,ATADEI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-7.20599222,131.47512817,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:04:30.000000
-8.31322002,124.41838074,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.2770462,124.54642487,7,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:04:30.000000
-8.24552822,124.30710602,7,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.58096218,121.90196228,8,MAUROLE,KAB. ENDE,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.16527081,124.73126221,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.16192436,124.73070526,8,PERWAKILAN ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.72328281,120.77531433,8,KOTAKOMBA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.6125927,121.42524719,8,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.25940609,123.78349304,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.50165749,121.27224731,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.50296974,121.27006531,7,AESESA,KAB. NAGEKEO,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-8.90640163,117.75072479,8,LABANGKA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.85561275,117.78630066,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.41770077,120.99834442,8,RIUNG,KAB. NGADA,NUSA TENGGARA TIMUR,noaa20,2020-10-23,05:05:55.000000
-6.71833944,131.5629425,8,WUAR LABOBAR,KAB. MALUKU TENGGARA BARAT,MALUKU,noaa20,2020-10-23,05:05:55.000000
-8.87653732,116.54458618,8,KERUAK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.79649353,117.1162262,8,ORONGTELU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.88561249,116.38774872,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.88586903,116.29763031,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.87325382,116.30776978,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.87372589,116.30405426,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.84872055,116.36773682,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.37774181,118.65015411,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.51693249,117.33562469,8,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.50240135,117.36670685,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.47218323,117.47963715,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.45811844,117.54886627,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.20327282,117.63301849,9,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.2036581,117.63015747,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-8.16990089,117.57468414,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-10-23,05:05:55.000000
-7.26776886,120.83084106,8,PASIMARANNU,KAB. SELAYAR,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-5.5430088,122.69361115,7,SAMPOLAWA,KAB. BUTON SELATAN,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-3.38600588,135.49267578,8,Nabire,KAB. NABIRE,PAPUA,noaa20,2020-10-23,05:05:55.000000
-5.28795624,120.32482147,8,TELLU LIMPOE,KAB. SINJAI,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-4.9321866,122.42710114,8,KABANGKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.86902523,122.70796967,8,DURUKA,KAB. MUNA,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.62053013,123.08766174,8,KULISUSU BARAT,KAB. BUTON UTARA,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-5.07473087,119.48124695,8,BRINGKANAYA,KOTA MAKASSAR,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-4.58910704,121.96694946,7,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.45855379,122.28160095,7,TINANGGEA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.47642326,121.77193451,7,POLEANG UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.36860228,122.45162964,8,LAEYA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.41058207,121.94316864,8,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.64741182,120.06552124,8,BENGO,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-4.62983274,120.15671539,8,PONRE,KAB. BONE,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-2.43948555,133.1328125,9,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-23,05:05:55.000000
-2.43691468,133.1308136,8,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-10-23,05:05:55.000000
-4.11118698,122.09255219,8,ANGATA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-3.90379763,122.42024231,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-3.90437222,122.4163208,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-3.87303448,122.40424347,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-10-23,05:05:55.000000
-4.2278018,119.83852386,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-4.22370625,119.83802032,8,DONRI DONRI,KAB. SOPPENG,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-3.99729681,119.70827484,8,WATANG PULU,KAB. SIDENRENG RAPPANG,SULAWESI SELATAN,noaa20,2020-10-23,05:05:55.000000
-3.37146139,122.03780365,8,ANDOWIA,KAB. KONAWE UTARA,SULAWESI TENGGARA,noaa20,2020-10-23,05:07:21.000000
-3.35264301,120.14871216,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.35293865,120.15148163,8,LATIMOJONG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.3184247,120.16664886,8,BUA PONRANG,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.23124647,119.54723358,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.84493327,122.17173004,7,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-3.22782493,119.54694366,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.22828484,119.54386902,8,SIMBUANG,KAB. TANA TORAJA,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.99515891,120.18508911,7,WARA UTARA,KOTA PALOPO,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-0.94674456,133.13945007,8,KEBAR,KAB. TAMBRAUW,PAPUA BARAT,noaa20,2020-10-23,05:07:21.000000
-2.81247616,120.01363373,8,WALENRANG BARAT,KAB. LUWU,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.57672644,121.38192749,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.57734632,121.3777771,7,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.31534791,116.2571106,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.30985117,116.25875092,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.31017613,116.2565155,8,PULAU LAUT TIMUR,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.36353064,115.29211426,8,SUNGAI PINANG,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.43888307,114.40033722,8,TABUNGANEN,KAB. BARITOKUALA,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-1.46070313,127.43830872,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-23,05:07:21.000000
-1.45709765,127.43791199,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-10-23,05:07:21.000000
-2.47029877,120.36406708,8,MASAMBA,KAB. LUWU UTARA,SULAWESI SELATAN,noaa20,2020-10-23,05:07:21.000000
-1.72970784,124.98059082,8,TALIABU TIMUR,KAB. PULAU TALIABU,MALUKU UTARA,noaa20,2020-10-23,05:07:21.000000
-3.20464587,114.87158203,8,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.98874807,115.84635925,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.97174311,115.74124146,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.0125103,115.46057892,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-3.01298642,115.45728302,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.96643448,115.74047852,9,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.93664956,115.8717804,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.93710899,115.86859894,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.9273169,115.82450104,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.13433909,121.08992767,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.92778301,115.82423401,8,HUMPANG,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-1.78581083,123.28920746,8,LABOBOBANGKURUNG,KAB. BANGGAI LAUT,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.10786009,121.06928253,8,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2020-10-23,05:07:21.000000
-2.80916429,116.29884338,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.91841793,115.52188873,8,PARAMASAN,KAB. BANJAR,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.80905056,116.22890472,9,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.85794592,115.89641571,9,KELUMPANG HULU,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.79721856,116.30927277,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.79765821,116.30628967,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.80949998,116.2258606,8,KELUMPANG TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.79256177,116.30556488,9,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
-2.79299998,116.30257416,8,KELUMPANG UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,noaa20,2020-10-23,05:07:21.000000
