Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


-7.709612,126.084589,9,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-09,01:46:31.000000
-7.709883,126.084591,7,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,landsat8,2020-09-09,01:46:31.000000
-1.458193,127.435414,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458465,127.435414,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458736,127.435414,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458193,127.435684,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458465,127.435683,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458736,127.435683,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458465,127.435953,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.458736,127.435953,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.45738,127.436762,9,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
-1.457651,127.436762,7,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,landsat8,2020-09-09,01:44:56.000000
