Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.82626641,122.76520538,8,PAGIMANA,KAB. BANGGAI,SULAWESI TENGAH,snpp,2020-08-23,05:02:19.000000
-1.89845383,115.28970337,8,PAKU,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2020-08-23,05:02:19.000000
-0.93296254,121.64362335,8,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,snpp,2020-08-23,05:02:19.000000
-0.8905946,119.813591,8,ULUJADI,KOTA PALU,SULAWESI TENGAH,snpp,2020-08-23,05:02:19.000000
-0.77133262,117.49465179,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
-0.8572045,116.91828918,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
-0.85809225,116.92028809,8,LOAJANAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
1.22135437,127.82327271,8,MALIFUT,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-23,05:02:19.000000
1.29306042,127.88909149,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-23,05:02:19.000000
1.29597306,127.88459778,8,KAO,KAB. HALMAHERA UTARA,MALUKU UTARA,snpp,2020-08-23,05:02:19.000000
-0.22244976,117.21875,9,TENGGARONG SEBERANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
-0.26546961,116.39091492,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.58104378,121.50878906,8,POPAYATO TIMUR,KAB. PAHUWATO,GORONTALO,snpp,2020-08-23,05:02:19.000000
0.81934541,122.49388123,8,ASPARAGA,KAB. GORONTALO,GORONTALO,snpp,2020-08-23,05:02:19.000000
0.09721453,117.47519684,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.11820889,128.34817505,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-08-23,05:02:19.000000
2.1132617,128.31518555,8,MOROTAI SELATAN,KAB. PULAU MOROTAI,MALUKU UTARA,snpp,2020-08-23,05:02:19.000000
0.44472164,115.02336121,8,UUT MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-08-23,05:02:19.000000
0.59837747,115.2182312,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.60420376,115.21746063,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.60385972,115.21840668,8,LONGBAGUN,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
1.16406775,117.67745209,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.46884415,112.67705536,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-23,05:02:19.000000
0.5685088,113.22167206,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-23,05:02:19.000000
0.78899175,114.545578,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.78827602,114.54098511,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.76581204,114.27622986,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.5668031,113.22475433,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-08-23,05:02:19.000000
0.78996581,114.54595947,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.7892065,114.54131317,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.75117511,114.27024841,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.75041443,114.26558685,7,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.75964588,114.28353119,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.76494175,114.27734375,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.79289913,114.25521851,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.79211086,114.25030518,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.89613044,114.74697113,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.81608617,114.20249939,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.81535554,114.19788361,8,LONG APARI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.9539088,114.76552582,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
1.50191617,118.22277069,8,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
0.95150429,114.76644135,8,LONGPAHANGAI,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
1.67433918,117.14767456,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
1.67938483,117.14710236,8,KELAY,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.02643371,117.60087585,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.03126001,117.60006714,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.02989936,117.59899902,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.15491128,117.70254517,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.24603033,117.63240051,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.24520993,117.62968445,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.26570559,117.16728973,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.31947541,117.08721161,8,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-08-23,05:02:19.000000
2.6995492,117.06367493,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
2.70011353,117.0668869,8,PESO ILIR,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
2.75059175,117.18917847,8,TANJUNGPALAS BARAT,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
2.99461913,117.30819702,8,TANJUNGPALAS TENGAH,KAB. BULUNGAN,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
3.10350966,116.46843719,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
3.10892558,116.43675995,9,MALINAU SELATAN HULU,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
3.13001466,116.4367218,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
3.13516617,116.43595886,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
3.13233972,116.43770599,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
3.20631742,116.50337982,8,MELINAU SELATAN,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-08-23,05:02:19.000000
-8.79303646,140.68922424,8,Naukenjerai,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:58:03.000000
-8.43960285,140.82731628,8,Sota,KAB. MERAUKE,PAPUA,snpp,2020-08-23,04:58:03.000000

