Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.70915,104.407,78,PULAU RIMAU,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-2.63609,104.801,50,MUARA TELANG,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-1.54328,111.214,86,BATANGKAWA,LAMANDAU,KALIMANTAN TENGAH,snpp,2018-09-04,06:23:53
-1.64408,110.575,96,NANGA TAYAP,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
-2.51155,104.602,100,PULAU RIMAU,BANYU ASIN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-2.75564,102.851,65,RUPIT,MUSI RAWAS,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-2.27716,104.631,61,LALAN,MUSI BANYUASIN,SUMATERA SELATAN,snpp,2018-09-04,06:23:53
-1.03474,111.419,72,SOKAN,MELAWI,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
-1.94729,105.2,66,MENTOK,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-09-04,06:23:53
-1.80271,105.573,65,KELAPA,BANGKA BARAT,KEP. BANGKA BELITUNG,snpp,2018-09-04,06:23:53
-1.53796,105.892,88,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-04,06:23:53
-1.53901,105.885,51,BELINYU,BANGKA,KEP. BANGKA BELITUNG,snpp,2018-09-04,06:23:53
-0.763509,110.474,90,SUNGAI LAUR,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
-0.709645,110.239,72,SIMPANG DUA,KETAPANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
-0.417532,110.725,58,NANGA MAHAP,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.21716,111.512,81,BINJAI HULU,SINTANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.305427,111.157,44,BELITANG,SEKADAU,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.308793,110.286,80,TAYAN HULU,SANGGAU,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.627373,111.207,59,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.336757,109.094,80,ANJONGAN,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.335354,109.084,62,SUNGAI PINYUH,PONTIANAK,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
0.768125,111.48,65,KETUNGAU TENGAH,SINTANG,KALIMANTAN BARAT,snpp,2018-09-04,06:23:53
