Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.99212,121.776,22,LALOLAE,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2019-11-17,05:51:36
-2.58163,121.38,94,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-17,05:51:36
-2.57188,121.378,73,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-17,05:51:36
-2.56635,121.224,78,WASUPONDA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-11-17,05:51:36
-2.28259,119.961,59,SEKO,KAB. LUWU UTARA,SULAWESI SELATAN,snpp,2019-11-17,05:51:36
-3.11451,114.211,82,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.13414,114.036,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.11977,114.041,92,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.12082,114.034,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.11522,114.026,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.11067,114.011,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.11173,114.004,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.10296,114.017,78,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.09842,114.002,91,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.26083,112.798,51,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.06827,114.025,41,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.25169,112.768,66,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.24181,112.788,85,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.8469,115.073,90,KALUMPANG,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.9803,113.983,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.81797,114.783,84,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.81905,114.776,100,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.81232,114.775,93,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.81341,114.768,83,BAKUMPAI,KAB. BARITOKUALA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.865,114.429,67,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.87034,114.394,73,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.74845,115.147,85,SIMPUR,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.84389,114.433,100,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-1.81404,120.923,84,MORI UTARA,KAB. MOROWALI UTARA,SULAWESI TENGAH,snpp,2019-11-17,05:51:36
-2.8372,114.432,46,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.83826,114.425,93,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.71445,115.142,80,DAHA SELATAN,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.83426,114.317,72,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.50288,116.275,80,SUNGAI DURIAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-4.09594,105.655,57,RAJAJITU UTARA,KAB. MESUJI,LAMPUNG,snpp,2019-11-17,05:51:36
-4.0487,105.553,59,MESUJI TIMUR,KAB. MESUJI,LAMPUNG,snpp,2019-11-17,05:51:36
-2.7101,114.34,88,Kapuas Barat,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.71116,114.333,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.71222,114.326,90,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.7014,114.217,71,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.65347,114.353,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.65454,114.346,73,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.69651,114.024,63,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.54894,114.902,72,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.6088,114.338,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.47965,115.009,48,PAMINGGIR,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-8.78869,118.582,63,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2019-11-17,05:50:10
-2.60855,114.16,89,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.60961,114.153,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.53159,114.622,37,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.84725,105.822,100,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-3.83731,105.821,93,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.45047,115.064,85,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.44367,115.063,87,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.38397,115.361,53,Lampihong,KAB. BALANGAN,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.42563,115.09,59,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,snpp,2019-11-17,05:51:36
-2.51019,114.402,62,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.41394,114.94,36,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.37978,115.001,82,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.38089,114.994,82,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.80292,105.538,83,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-3.79193,105.542,100,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.35154,115.004,64,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.35264,114.997,76,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.34475,115.003,60,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.34586,114.996,52,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.76591,105.436,62,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.42791,114.368,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.2805,115.15,84,BENUA LIMA,KAB. BARITO TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.32098,114.72,42,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.32531,114.692,69,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.29055,114.694,24,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.25104,114.907,74,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.47075,113.282,58,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.4718,113.275,37,KAMPIANG,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.34535,114.02,95,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.27125,114.336,56,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.23469,114.532,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-1.95678,116.219,65,PASIRBALENGKONG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-17,05:51:36
-2.24527,114.282,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.22899,114.344,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.23752,114.288,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.24072,114.267,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.26731,113.957,43,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.0622,114.819,36,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.50898,111.866,80,PANGKALAN BANTENG,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.40426,105.499,66,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-3.40593,105.487,80,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-3.5887,104.201,93,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-3.58971,104.193,92,RAMBANG,KAB. MUARA ENIM,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-1.85398,115.855,90,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-17,05:51:36
-2.07232,114.392,49,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.31004,112.824,55,KOTA BESI,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.37582,105.387,64,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-1.6902,116.263,47,LONGIKIS,KAB. PASER,KALIMANTAN TIMUR,snpp,2019-11-17,05:51:36
-3.25178,104.995,0,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.26159,111.451,86,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.26271,111.444,61,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-1.73459,114.571,75,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-1.75085,114.464,71,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-1.75193,114.457,95,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.23673,111.24,73,PERMATA KECUBUNG,KAB. SUKAMARA,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-1.69503,114.572,58,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-3.00402,105.31,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.04804,111.389,80,BULIK,KAB. LAMANDAU,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-2.86591,104.506,53,BANYUASIN III,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.83677,104.406,89,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-2.42978,104.344,65,PULAU RIMAU,KAB. BANYUASIN,SUMATERA SELATAN,snpp,2019-11-17,05:51:36
-0.593609,114.824,59,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2019-11-17,05:51:36
-0.14375,116.261,45,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
-0.0523769,116.369,96,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
-0.0191345,116.373,77,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
0.174884,116.742,59,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
0.313233,116.742,60,MUARABENGKAL,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
0.483404,117.572,100,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
0.674682,117.464,73,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-11-17,05:53:01
-8.8489,117.725,33,PLAMPANG,SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-17,05:50:10
-8.19903,119.073,100,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-11-17,05:50:10
-8.43565,117.512,41,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2019-11-17,05:50:10
-8.64679,115.161,54,KUTA,KAB. BADUNG,BALI,snpp,2019-11-17,05:50:10
-8.64786,115.154,60,KUTA,KAB. BADUNG,BALI,snpp,2019-11-17,05:50:10
-8.01279,114.167,92,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-11-17,05:50:10
-7.92923,113.685,94,PAKEM,KAB. BONDOWOSO,JAWA TIMUR,snpp,2019-11-17,05:50:10
-7.69822,108.996,53,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,snpp,2019-11-17,05:50:10
-7.09901,109.135,51,BALAPULANG,KAB. TEGAL,JAWA TENGAH,snpp,2019-11-17,05:50:10
