Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.94049,139.623,60,OKABA,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-9.7445,119.529,34,WANOKAKA,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-30,05:55:16
-9.44134,119.405,51,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-30,05:55:16
-7.93488,139.615,57,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-7.84812,139.953,79,KAPTEL,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-9.43285,119.403,73,TANA RIGHU,SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2018-07-30,05:55:16
-8.65223,121.249,39,AESESA SELATAN,NAGEKEO,NUSA TENGGARA TIMUR,snpp,2018-07-30,05:55:16
-7.89128,139.586,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-8.37287,117.89,74,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-07-30,05:56:41
-7.89238,139.579,100,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-4.99769,105.737,47,HUTAN,LAMPUNG TIMUR,LAMPUNG,snpp,2018-07-30,05:58:07
-8.57058,114.202,63,BANGOREJO,BANYUWANGI,JAWA TIMUR,snpp,2018-07-30,05:56:41
0.525445,110.594,49,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-30,05:59:32
-7.89348,139.572,93,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-4.62118,105.299,50,BANDAR MATARAM,LAMPUNG TENGAH,LAMPUNG,snpp,2018-07-30,05:58:07
-7.92634,113.904,76,WONOSARI,BONDOWOSO,JAWA TIMUR,snpp,2018-07-30,05:56:41
0.573904,110.644,63,BONTI,SANGGAU,KALIMANTAN BARAT,snpp,2018-07-30,05:59:32
-7.88568,139.578,97,NGGUTI,MERAUKE,PAPUA,snpp,2018-07-30,04:14:16
-4.46214,105.738,92,DENTE TELADAS,TULANGBAWANG,LAMPUNG,snpp,2018-07-30,05:58:07
