Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.19944953918,119.071548462,49,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-10-13,14:40:00
-8.02538204193,114.221313477,37,BOTOLINGGO,KAB. BONDOWOSO,JAWA TIMUR,terra,2019-10-13,14:40:00
-4.69463348389,120.297592163,72,CINA,KAB. BONE,SULAWESI SELATAN,terra,2019-10-13,14:40:00
-3.66349935532,116.067634583,63,PULAULAUT BARAT,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.65072822571,116.093139648,25,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.65199661255,116.084213257,32,PULAULAUT TENGAH,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.5039255619,115.895530701,100,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.50519585609,115.886573792,82,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.49495005608,115.894241333,56,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.49621963501,115.885284424,67,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.37552142143,113.919616699,79,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.37693738937,113.909347534,74,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.17171120644,114.992454529,79,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.100512743,115.108444214,85,BINUANG,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-3.24425888062,113.961853027,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.23186731339,113.980812073,43,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.2347266674,113.960494995,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.2491209507,113.858222961,55,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.25056958199,113.847923279,65,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.21950244904,113.999725342,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.22092294693,113.989593506,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.22234511375,113.97946167,60,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.22662138939,113.94896698,34,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.22804999352,113.938781738,32,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.2309114933,113.918380737,80,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.20999073982,113.998374939,85,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.21140646935,113.988243103,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.21282339096,113.978103638,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.20188999176,113.9868927,92,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.20330190659,113.976753235,100,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.21180510521,113.915664673,91,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.20225214958,113.914306641,30,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.89340281487,114.28944397,59,Basarang,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.84711456299,114.237113953,87,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.96211504936,112.852539062,93,TELUK SAMPIT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.71780228615,114.162322998,58,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.65847468376,114.336952209,86,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.65985274315,114.327285767,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.64916753769,114.335617065,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.65054178238,114.325958252,92,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.84966158867,112.92527771,94,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.85129141808,112.91381073,76,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.63986039162,114.334289551,46,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.64123058319,114.324630737,66,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.34584760666,116.210983276,86,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-2.34711885452,116.202064514,75,PAMUKAN UTARA,KAB. KOTABARU,KALIMANTAN SELATAN,terra,2019-10-13,14:40:00
-2.61058139801,114.33996582,30,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.5573759079,114.266830444,30,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.55875253677,114.257118225,96,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.54942178726,114.25579071,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-3.01173019409,110.967079163,37,JELAI,KAB. SUKAMARA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.52917480469,114.331886292,42,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.37175583839,114.008087158,53,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.37314510345,113.998161316,71,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.37453341484,113.988243103,80,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.26109361649,114.344406128,98,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.29747080803,113.951255798,70,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.2988717556,113.941291809,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.28803181648,113.949905396,52,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.28942656517,113.939941406,96,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.23477745056,114.262161255,71,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-2.27402925491,113.808502197,72,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-1.88900053501,115.863021851,83,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,terra,2019-10-13,14:40:00
-2.08598589897,113.422988892,64,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-1.91124892235,113.428771973,86,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-1.84729385376,113.371147156,54,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-1.8487817049,113.360649109,100,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,terra,2019-10-13,14:40:00
-0.720589220524,116.898628235,54,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2019-10-13,14:40:00
2.09929656982,117.194442749,56,SEGAH,KAB. BERAU,KALIMANTAN TIMUR,terra,2019-10-13,14:40:00
