Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.39250946045,118.708679199,52,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-06-12,05:34:00
-8.39250946045,118.708679199,52,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,aqua,2019-06-12,05:34:00
-8.11084651947,118.015945435,22,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-12,05:34:00
-8.11084651947,118.015945435,22,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-06-12,05:34:00
-2.55492281914,112.951652527,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-12,05:34:00
-2.55492281914,112.951652527,56,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-06-12,05:34:00
-0.987893044949,114.344474792,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-12,05:34:00
-0.987893044949,114.344474792,62,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-06-12,05:34:00
1.43841314316,125.126731873,23,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2019-06-12,05:34:00
1.43841314316,125.126731873,23,GIRIAN,KOTA BITUNG,SULAWESI UTARA,aqua,2019-06-12,05:34:00
2.10918331146,117.771850586,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-12,05:34:00
2.10918331146,117.771850586,78,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-06-12,05:34:00
3.81639122963,117.408973694,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-12,05:34:00
3.81639122963,117.408973694,62,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-06-12,05:34:00
