Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.741323530674,124.312698364,43,KOTAMOBAGU TIMUR,KOTA KOTAMOBAGU,SULAWESI UTARA,terra,2019-12-18,02:09:00
-1.2850728035,122.382621765,53,BATUI,KAB. BANGGAI,SULAWESI TENGAH,terra,2019-12-18,02:09:00
-2.5797097683,121.376823425,46,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2019-12-18,02:09:00
-4.01316213608,121.652137756,67,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-12-18,02:09:00
-4.01455163956,121.661376953,61,KOLALA,KAB. KOLAKA,SULAWESI TENGGARA,terra,2019-12-18,02:09:00
-4.38374471664,122.773361206,75,KOLONO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2019-12-18,02:09:00
-8.60256576538,122.903533936,0,SOLOR BARAT,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-18,02:09:00
-8.62002754211,122.395774841,29,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-12-18,02:09:00
-8.24425029755,116.462104797,33,BAYAN,KAB. LOMBOK UTARA,NUSA TENGGARA BARAT,terra,2019-12-18,02:09:00
-8.28049659729,113.256652832,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2019-12-18,02:09:00
-9.70248699188,120.218544006,68,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-12-18,02:09:00
