Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-3.86286473274,105.499069214,52,MESUJI,KAB. MESUJI,LAMPUNG,aqua,2018-09-12,06:29:00
-1.81531906128,105.922225952,68,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.90381753445,105.307525635,79,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.90510010719,105.298576355,77,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.58627939224,105.591682434,71,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.59018361568,105.564567566,95,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.59148311615,105.555541992,81,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.5826741457,105.557876587,76,JEBUS,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2018-09-12,06:29:00
-1.13689386845,101.982116699,55,TEBO ULU,KAB. TEBO,JAMBI,aqua,2018-09-12,06:29:00
-0.855480670929,102.320228577,55,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-12,06:29:00
-0.85691934824,102.309997559,38,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-12,06:29:00
0.297515243292,103.008155823,78,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2018-09-12,06:29:00
0.0948923304677,100.583557129,92,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-09-12,06:29:00
0.0931246206164,100.570999146,74,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-09-12,06:29:00
0.0896015614271,100.59186554,73,PANGKALAN KOTOBARU,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2018-09-12,06:29:00
0.589266002178,102.040344238,28,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,aqua,2018-09-12,06:29:00
0.900749742985,103.104827881,60,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2018-09-12,06:29:00
1.06103849411,104.029548645,43,SUNGAI BEDUK,KOTA BATAM,KEP. RIAU,aqua,2018-09-12,06:29:00
1.10332238674,104.069030762,56,BATAM KOTA,KOTA BATAM,KEP. RIAU,aqua,2018-09-12,06:29:00
1.24178206921,100.708305359,59,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2018-09-12,06:29:00
3.77848362923,98.6961593628,23,PANCURBATU,KOTA MEDAN,SUMATERA UTARA,aqua,2018-09-12,06:29:00
-0.590937197208,111.346153259,79,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-0.594034850597,111.325187683,73,Belimbing Hulu,KAB. MELAWI,KALIMANTAN BARAT,aqua,2018-09-12,06:30:00
-0.871101140976,102.047584534,65,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2018-09-12,06:30:00
1.32849729061,103.65296936,0,not found,aqua,2018-09-12,06:30:00
1.904910326,101.469512939,63,RUPAT,KAB. BENGKALIS,RIAU,aqua,2018-09-12,06:30:00
