Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.863459,117.058,93,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-12-13,05:08:10
-4.22546,122.246,79,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-13,05:06:44
-4.15768,122.269,100,MOWILA,KAB. KONAWE SELATAN,SULAWESI TENGGARA,snpp,2018-12-13,05:06:44
-4.07995,121.719,100,WUNDULAKO,KAB. KOLAKA,SULAWESI TENGGARA,snpp,2018-12-13,05:06:44
-9.22366,124.605,43,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-12-13,05:05:19
-9.21688,124.604,60,BIBOKI SELATAN,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,snpp,2018-12-13,05:05:19
-9.63519,120.203,43,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-12-13,05:05:19
0.423461,116.105,48,TABANG,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2018-12-13,05:09:35
1.32602,117.635,32,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2018-12-13,05:09:35
3.59574,115.841,96,KRAYAN SELATAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2018-12-13,05:09:35
