Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.11428642273,112.930839539,100,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-12,17:46:00
-8.12335586548,112.928581238,62,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,aqua,2020-03-12,17:46:00
1.70071185,127.88079834,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-12,16:27:20.000000
1.70142555,127.87601471,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-12,16:27:20.000000
1.70074558,127.87854767,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-03-12,16:27:20.000000
-1.81497467,136.74905396,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-03-12,16:27:20.000000
-2.92860818,132.08859253,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-03-12,16:28:44.000000
-2.57269406,121.37923431,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-12,16:28:44.000000
-2.57358694,121.38450623,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-03-12,16:28:44.000000
-3.90045929,122.41630554,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-12,16:28:44.000000
-3.90124774,122.42082977,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-03-12,16:28:44.000000

