Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.58069,121.377,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,snpp,2019-07-04,05:01:57
-8.1975,119.065,80,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2019-07-04,05:00:32
-5.76217,123.946,72,TOMIA TIMUR,KAB. WAKATOBI,SULAWESI TENGGARA,snpp,2019-07-04,05:00:32
-9.96193,120.7,59,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.96321,120.69,88,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.90569,120.176,72,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.84736,119.804,54,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.6938,119.505,79,WALAKAKA,KAB. SUMBA BARAT,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.53824,119.8,73,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.54125,119.778,46,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.52694,119.81,100,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.49597,119.817,75,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.46228,119.845,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-9.47498,119.745,59,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-8.27403,125.006,63,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
-8.35672,123.968,59,PEMBANTU PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,snpp,2019-07-04,04:59:07
