Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.18589997292,117.450836182,45,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,terra,2018-10-27,03:05:00
-0.360489249229,116.033798218,29,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-10-27,03:05:00
-2.24931287766,114.096786499,34,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-10-27,03:05:00
-2.55996704102,115.054267883,50,DAHA UTARA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-27,03:05:00
-2.55140066147,114.609359741,46,Dadahup,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-10-27,03:05:00
-2.62453937531,114.952194214,80,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-27,03:05:00
-2.62697982788,114.969238281,70,DAHA BARAT,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,terra,2018-10-27,03:05:00
-2.74975585938,114.928367615,40,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-27,03:05:00
-2.74445056915,114.940895081,57,CANDI LARAS UTARA,KAB. TAPIN,KALIMANTAN SELATAN,terra,2018-10-27,03:05:00
-2.57946848869,111.826049805,34,PANGKALAN LADA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-10-27,03:05:00
-2.36722421646,106.229766846,68,PANGKALAN BARU,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,terra,2018-10-27,03:05:00
-2.76610302925,105.493431091,41,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.07394886017,105.27230072,59,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.07693195343,105.218467712,37,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.28199338913,105.327590942,64,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.28396368027,105.340354919,31,TULUNG SELAPAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.3105700016,105.083633423,39,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.32136964798,105.082046509,49,PAMPANGAN,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.71881365776,105.354537964,29,PEMATANG PANGGANG,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-3.78817248344,103.538459778,51,LAHAT,KAB. LAHAT,SUMATERA SELATAN,terra,2018-10-27,03:05:00
-4.24838447571,105.679443359,42,RAWAJITU SELATAN,KAB. TULANGBAWANG,LAMPUNG,terra,2018-10-27,03:05:00
-8.22218704224,118.146598816,30,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,terra,2018-10-27,03:05:00
-7.49027395248,112.637390137,73,TULANGAN,KAB. SIDOARJO,JAWA TIMUR,terra,2018-10-27,03:05:00
-6.97533893585,107.61050415,56,DAYEUH KOLOT,KAB. BANDUNG,JAWA BARAT,terra,2018-10-27,03:05:00
-8.44355106354,118.025894165,29,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2018-10-27,03:05:00
-8.64535522461,116.786605835,27,POTO TANO,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2018-10-27,03:05:00
-8.28785705566,113.278671265,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,terra,2018-10-27,03:05:00
0.898374974728,128.267608643,47,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-10-27,01:28:00
0.895979642868,128.284286499,36,MABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-10-27,01:28:00
0.838832199574,128.23085022,67,KOTAMABA,KAB. HALMAHERA TIMUR,MALUKU UTARA,terra,2018-10-27,01:28:00
-3.86302232742,136.429260254,42,Ekadide,KAB. PANIAI,PAPUA,terra,2018-10-27,01:28:00
-6.42112350464,139.330490112,52,Obaa,KAB. MAPPI,PAPUA,terra,2018-10-27,01:28:00
-5.88885688782,134.474182129,40,ARU TENGAH,KAB. KEPULAUAN ARU,MALUKU,terra,2018-10-27,01:28:00
-6.61907196045,139.349136353,30,Obaa,KAB. MAPPI,PAPUA,terra,2018-10-27,01:28:00
-5.76286506653,132.684036255,54,KEI KECIL,KAB. MALUKU TENGGARA,MALUKU,terra,2018-10-27,01:28:00
-6.20611333847,134.188705444,27,not found,terra,2018-10-27,01:28:00
-6.23560714722,134.390731812,51,not found,terra,2018-10-27,01:28:00
-7.53038740158,140.004241943,55,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.67437171936,140.13130188,70,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.67731952667,140.153778076,66,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.70167732239,139.152542114,41,Tubang,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.84520101547,139.939376831,64,Kaptel,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.75198745728,138.840515137,85,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.97966861725,139.887649536,43,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.99315404892,139.885925293,32,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-8.00303936005,139.753250122,80,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.78999996185,138.081466675,75,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.79766225815,138.074127197,62,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-8.02213478088,139.511154175,58,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.87940120697,138.241226196,36,Tabonji,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-8.0994644165,139.691207886,0,Okaba,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.04428052902,131.952362061,44,TANIMBAR UTARA,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-27,01:28:00
-8.03149700165,138.785995483,33,Kimaam,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-8.32330703735,137.879165649,55,Waan,KAB. MERAUKE,PAPUA,terra,2018-10-27,01:28:00
-7.9406619072,131.350097656,0,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-27,01:28:00
-7.94634914398,131.342651367,27,TANIMBAR SELATAN,KAB. MALUKU TENGGARA BARAT,MALUKU,terra,2018-10-27,01:28:00
-8.27556610107,124.283035278,52,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-27,01:28:00
-8.27630805969,124.301376343,57,PANTAR,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2018-10-27,01:28:00
-8.23542308807,123.638778687,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,terra,2018-10-27,01:28:00
