Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.34619617462,115.515861511,100,BEBANDEM,KAB. KARANGASEM,BALI,terra,2018-07-02,15:07:00
-8.34847068787,115.501457214,100,SELAT,KAB. KARANGASEM,BALI,terra,2018-07-02,15:07:00
-8.33477878571,115.515556335,93,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-02,15:07:00
-8.33751678467,115.498397827,100,KUBU,KAB. KARANGASEM,BALI,terra,2018-07-02,15:07:00
-7.63954591751,112.693908691,51,PANDAAN,KAB. PASURUAN,JAWA TIMUR,terra,2018-07-02,15:07:00
-6.00483560562,105.98184967,46,CIWADAN,KOTA CILEGON,BANTEN,terra,2018-07-02,15:07:00
-8.33449649811,115.50995636,93,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-02,18:06:00
-8.33816432953,115.53704071,49,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-02,18:06:00
-8.34642982483,115.506690979,17,BEBANDEM,KAB. KARANGASEM,BALI,aqua,2018-07-02,18:06:00
-8.33871746063,115.501815796,82,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-02,18:06:00
-8.34157466888,115.524520874,98,KUBU,KAB. KARANGASEM,BALI,aqua,2018-07-02,18:06:00
