Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.7405,125.913,50,not found,snpp,2018-10-01,04:35:33
-8.75998,140.671,88,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-7.73373,125.915,80,PP. WETAR,MALUKU BARAT DAYA,MALUKU,snpp,2018-10-01,04:35:33
-8.70772,140.618,72,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-2.58254,121.379,74,NUHA,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-01,04:36:58
-8.08564,122.856,64,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-01,04:35:33
-8.65886,140.74,75,NAUKENJERAI,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-5.84772,132.739,71,KEI KECIL,MALUKU TENGGARA,MALUKU,snpp,2018-10-01,04:35:33
-2.38979,119.626,36,KALUMPANG,MAMUJU,SULAWESI BARAT,snpp,2018-10-01,04:36:58
-8.57001,140.522,34,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-5.5803,132.762,72,PULAU DULLAH UTARA,TUAL,MALUKU,snpp,2018-10-01,04:35:33
-8.50491,140.65,52,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-2.34691,119.825,27,SEKO,LUWU UTARA,SULAWESI SELATAN,snpp,2018-10-01,04:36:58
1.7866,117.899,42,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-01,04:38:24
-4.81404,122.581,57,WATOPUTE,MUNA,SULAWESI TENGGARA,snpp,2018-10-01,04:35:33
-8.4959,140.649,58,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-1.64069,121.754,96,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
1.78437,117.886,80,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-01,04:38:24
-4.50542,121.924,42,MATAUSU,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-01,04:35:33
-8.45123,140.586,56,MERAUKE,MERAUKE,PAPUA,snpp,2018-10-01,04:34:08
-1.64187,121.746,52,BUNGKU UTARA,MOROWALI,SULAWESI TENGAH,snpp,2018-10-01,04:36:58
1.803,117.888,43,TABALAR,BERAU,KALIMANTAN TIMUR,snpp,2018-10-01,04:38:24
-3.28182,126.977,83,WAEAPO,BURU,MALUKU,snpp,2018-10-01,04:35:33
-0.74875,127.292,70,MANDIOLI SELATAN,HALMAHERA SELATAN,MALUKU UTARA,snpp,2018-10-01,04:36:58
