Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.78719043732,108.314346313,69,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,aqua,2020-04-21,18:37:00
1.87314832211,101.670043945,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,18:37:00
1.87160468102,101.68057251,87,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,18:37:00
1.86498749256,101.658126831,70,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,18:37:00
1.86344623566,101.668685913,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,18:37:00
1.86190962791,101.679214478,100,RUPAT,KAB. BENGKALIS,RIAU,aqua,2020-04-21,18:37:00
0.789474904537,102.586235046,58,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,18:37:00
0.788100600243,102.595626831,62,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,18:37:00
0.780294418335,102.584907532,36,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,18:37:00
0.778922200203,102.594306946,100,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,18:37:00
0.777554154396,102.603675842,89,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2020-04-21,18:37:00
0.471090942621,103.313865662,47,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-21,18:37:00
0.469776690006,103.322845459,81,MANDAH,KAB. INDRAGIRI HILIR,RIAU,aqua,2020-04-21,18:37:00
2.77978373,125.4059906,8,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-04-21,17:16:58.000000
1.70051718,127.87580872,8,TOBELO UTARA,KAB. HALMAHERA UTARA,MALUKU UTARA,noaa20,2020-04-21,17:16:58.000000
1.8962059,117.24128723,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-21,17:16:58.000000
1.86638439,117.24990845,8,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-04-21,17:16:58.000000
0.6739037,117.46369171,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
0.66645461,117.51145172,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
0.67004615,117.46309662,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
0.65522408,117.55825043,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
0.65845764,117.46141052,8,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
0.63363415,117.54553223,8,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-1.45891345,127.43637085,8,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2020-04-21,17:18:23.000000
-0.58365983,117.38395691,8,PALARAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-2.92808557,132.08958435,8,FAKFAK BARAT,KAB. FAK-FAK,PAPUA BARAT,noaa20,2020-04-21,17:18:23.000000
-1.08169556,117.08074951,8,SEMBOJA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-2.82832003,122.16255188,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-21,17:18:23.000000
-2.83386874,122.17607117,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-21,17:18:23.000000
-2.83166194,122.16203308,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-21,17:18:23.000000
-2.83331323,122.17253876,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-21,17:18:23.000000
-2.83499885,122.16146851,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-21,17:18:23.000000
-1.84430134,115.86100769,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-2.85577416,122.16902924,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-04-21,17:18:23.000000
-1.8525424,115.85966492,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-1.85666037,115.8589859,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-1.86426389,115.85369873,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-1.88074493,115.85097504,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-1.89137757,115.86458588,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-1.89196694,115.86827087,8,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR,noaa20,2020-04-21,17:18:23.000000
-2.15869832,115.58496857,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-21,17:18:23.000000
-2.16582298,115.57595062,8,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,noaa20,2020-04-21,17:18:23.000000
-3.90345049,122.41946411,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-21,17:18:23.000000
-3.90288877,122.41582489,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-04-21,17:18:23.000000
-2.87849808,115.26720428,8,SUNGAIRAYA,KAB. HULU SUNGAI SELATAN,KALIMANTAN SELATAN,noaa20,2020-04-21,17:18:23.000000
-3.24631071,115.76185608,8,MANTEWE,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-04-21,17:19:49.000000
-3.46309948,115.99701691,8,BATU LICIN,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-04-21,17:19:49.000000
-3.48648167,115.62295532,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-04-21,17:19:49.000000
-8.19852066,119.06918335,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-04-21,17:19:49.000000
-8.10929108,112.92228699,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.11370754,112.92079163,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.11442661,112.92490387,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.11505795,112.92849731,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.11561012,112.93164062,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.11995316,112.92971802,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.12538338,112.93398285,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-8.13027668,112.93518066,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-04-21,17:21:15.000000
-7.69805098,108.99213409,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-21,17:21:15.000000
-7.69884062,108.99652863,8,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,noaa20,2020-04-21,17:21:15.000000

