Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


0.554036,123.885066,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.521191,123.932776,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.52092,123.932776,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.872335,124.031786,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.895387,124.083284,9,LOLAK,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.988959,124.227272,9,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.988687,124.227272,9,POIGAR,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.824767,124.292991,9,PASSI BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.824767,124.29326,9,PASSI BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.792198,124.315623,9,BILALANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.792198,124.315893,9,BILALANG,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.087417,124.33083,9,SINONSAYANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.121044,124.372091,9,SINONSAYANG,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.149525,124.392322,9,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.180993,124.406356,9,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.180993,124.406626,9,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.155753,124.418474,9,TENGA,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.09387,124.456992,9,KUMELEMBUAI,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.094141,124.457262,9,KUMELEMBUAI,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.09387,124.457262,9,KUMELEMBUAI,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.09387,124.457531,9,KUMELEMBUAI,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.200728,124.540613,9,AMURANG BARAT,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.285615,124.599158,9,TUMPAAN,KAB. MINAHASA SELATAN,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.767135,124.605908,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.768489,124.61076,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.761706,124.612105,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.869377,124.701089,9,RATATOTOK,KAB. MINAHASA TENGGARA,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.485383,124.83894,9,WENANG,KOTA MANADO,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
1.501608,124.899602,9,MAPANGET,KOTA MANADO,SULAWESI UTARA,landsat8,2020-05-06,13:53:28.000000
0.554036,123.885066,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:11.000000
0.521191,123.932776,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:11.000000
0.52092,123.932776,9,DUMOGA BARAT,KAB. BOLAANGMONGONDOW,SULAWESI UTARA,landsat8,2020-05-06,13:53:11.000000
0.767135,124.605908,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-06,13:53:11.000000
0.768489,124.61076,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-06,13:53:11.000000
0.761706,124.612105,9,TUTURAN,KAB. BOLAANGMONGONDOW TIMUR,SULAWESI UTARA,landsat8,2020-05-06,13:53:11.000000
