Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.77315664291,125.40322876,32,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,terra,2020-01-19,02:11:00
1.49235284328,127.632225037,74,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,terra,2020-01-19,02:11:00
1.04490149021,120.827125549,56,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2020-01-19,02:11:00
-0.887101709843,131.313262939,36,SORONG BARAT,KOTA SORONG,PAPUA BARAT,terra,2020-01-19,02:11:00
-1.46124970913,127.442977905,56,OBI,KAB. HALMAHERA SELATAN,MALUKU UTARA,terra,2020-01-19,02:11:00
-2.9102139473,129.307342529,45,SERAM UTARA,KAB. MALUKU TENGAH,MALUKU,terra,2020-01-19,02:11:00
-3.49109530449,127.933807373,67,HUAMUAL,KAB. SERAM BAGIAN BARAT,MALUKU,terra,2020-01-19,02:11:00
-3.49330472946,127.949539185,0,not found,terra,2020-01-19,02:11:00
-3.89818882942,122.419616699,67,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2020-01-19,02:11:00
-5.28898620605,123.603942871,36,WANGI-WANGI,KAB. WAKATOBI,SULAWESI TENGGARA,terra,2020-01-19,02:11:00
-5.46521234512,122.610687256,39,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-01-19,02:11:00
-5.46654319763,122.619651794,29,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2020-01-19,02:11:00
-8.67789363861,118.200294495,34,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,terra,2020-01-19,02:11:00
