Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu


1.524964,98.892076,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
1.524692,98.892076,7,LUMUT,KAB. TAPANULI TENGAH,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
1.488596,99.035015,7,BATANG TORU,KAB. TAPANULI SELATAN,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
2.323744,99.051221,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
2.114754,99.060387,7,SIHAPUTAR,KAB. TAPANULI UTARA,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
1.315139,99.324909,7,KOTA PADANGSIDEMPUAN,KOTA PADANGSIDIMPUAN,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
2.151714,100.226333,7,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
2.151443,100.226332,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-03-15,03:35:02.000000
1.160427,100.289886,7,TEMBUSAN,KAB. ROKAN HULU,RIAU,landsat8,2020-03-15,03:35:02.000000
2.534362,99.024783,9,AJIBATA,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.534362,99.025052,7,AJIBATA,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.323744,99.051221,7,BALIGE,KAB. TOBA SAMOSIR,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
3.006074,99.088236,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
3.005803,99.088236,9,PEMATANG SIANTAR,KOTA PEMATANGSIANTAR,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
3.16322,99.106879,9,DOLOK MERAWAN,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.763694,99.174049,9,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.763694,99.174319,8,TANAH JAWA,KAB. SERDANG BEDAGAI,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.919533,99.726642,9,SIMPANG EMPAT,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.611758,99.7556,8,KWALUH HULU,KAB. LABUHANBATU UTARA,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.959124,99.774177,9,TANJUNG BALAI,KOTA TANJUNG BALAI,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.907555,99.781969,7,SIMPANG EMPAT,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.729774,99.815315,9,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.729773,99.815585,9,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.729773,99.815855,9,SEI KEPAYANG,KAB. ASAHAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.151714,100.226333,7,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
2.151443,100.226332,8,KAMPUNG RAKYAT,KAB. LABUHAN BATU SELATAN,SUMATERA UTARA,landsat8,2020-03-15,03:34:38.000000
