Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,aqua
Tanggal akuisisi,2017-02-12
Waktu akuisisi,05:46:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
115.939194,-1.829030,71,BATU SOPANG,KAB. PASER,KALIMANTAN TIMUR
113.638527,-1.901149,80,RAKUMPIT,KOTA PALANGKARAYA,KALIMANTAN TENGAH
112.882851,-1.345148,71,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH
112.705620,-1.329878,81,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH
113.423820,-1.074575,84,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH
113.280136,-1.094960,60,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH
113.422462,-1.065033,66,RUNAGN BARAT,KAB. GUNUNG MAS,KALIMANTAN TENGAH
110.095497,-1.336205,32,SUKADANA,KAB. KAYONG UTARA,KALIMANTAN BARAT
113.357910,-0.784356,88,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH
113.347694,-0.785848,84,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH
115.756844,-0.337100,37,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR
114.864937,-0.409943,44,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH
115.369148,0.039405,60,LONGHUBUNG,KAB. MAHAKAM ULU,KALIMANTAN TIMUR
111.937347,0.756212,48,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT
111.350098,1.077428,21,not found
