Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.0709,100.445,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06979,100.452,48,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06868,100.46,80,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06757,100.467,29,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06647,100.474,50,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06536,100.481,77,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05761,100.53,30,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.0543,100.551,50,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.0664,100.43,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06529,100.437,100,PASIR LIMAU KAPAS,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06418,100.444,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06307,100.451,100,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06197,100.459,57,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.06086,100.466,21,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.05975,100.473,65,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
2.04539,100.565,80,KUBU,ROKAN HILIR,RIAU,snpp,2018-08-15,18:39:23
