Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,AQUA
Tanggal akuisisi,2016-05-09
Waktu akuisisi,05:40:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
123.642738342,-8.23352909088,42.0,OMESURI,Kab. Lembata,NUSA TENGGARA TIMUR
121.536231995,-2.91080784798,82.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.523468018,-2.91264939308,63.0,TOWUTI,LUWU TIMUR,SULAWESI SELATAN
121.391220093,-2.60101413727,71.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.387741089,-2.57974600792,87.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
121.374504089,-2.58173060417,88.0,NUHA,LUWU TIMUR,SULAWESI SELATAN
117.631912231,0.533274710178,43.0,SANGATTA UTARA,KUTAI TIMUR,KALIMANTAN TIMUR
116.009681702,0.577018499374,42.0,TABANG,KUTAI KARTANEGARA,KALIMANTAN TIMUR
116.450431824,1.026435256,59.0,BUSANG,KUTAI TIMUR,KALIMANTAN TIMUR
115.742088318,3.5772497654,67.0,KRAYAN SELATAN,NUNUKAN,KALIMANTAN UTARA
115.733177185,3.57597374916,64.0,KRAYAN SELATAN,NUNUKAN,KALIMANTAN UTARA
