Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.04633057117,120.820144653,11,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-12-29,02:23:00
1.03736877441,120.818870544,21,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2018-12-29,02:23:00
-2.57463884354,121.382461548,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-12-29,02:23:00
-2.58231759071,121.374862671,75,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-12-29,02:23:00
-2.58365750313,121.38407135,64,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2018-12-29,02:23:00
-3.90534090996,122.41834259,83,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-12-29,02:23:00
-3.90683841705,122.428588867,74,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,terra,2018-12-29,02:23:00
-4.60132312775,121.906066895,82,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-12-29,02:23:00
-4.60273981094,121.91595459,57,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-12-29,02:23:00
-4.6107172966,121.90473938,32,RAROWATU UTARA,KAB. BOMBANA,SULAWESI TENGGARA,terra,2018-12-29,02:23:00
-5.46573257446,122.602287292,0,MURHUM,KOTA BAU BAU,SULAWESI TENGGARA,terra,2018-12-29,02:23:00
