Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
2.78391909599,125.399749756,59,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,aqua,2019-09-13,17:27:00
0.976300537586,122.403327942,72,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-13,17:27:00
1.5818914175,118.135269165,63,TALISAYAN,KAB. BERAU,KALIMANTAN TIMUR,aqua,2019-09-13,17:27:00
0.933077692986,122.568969727,71,SUMALATA,KAB. GORONTALO UTARA,GORONTALO,aqua,2019-09-13,17:27:00
0.500679850578,116.536239624,53,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-13,17:27:00
-0.659495711327,122.810470581,52,BUALEMO,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
0.24223574996,116.585456848,29,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2019-09-13,17:27:00
0.113062880933,117.477546692,37,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,aqua,2019-09-13,17:27:00
-0.0515061467886,116.157089233,68,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2019-09-13,17:27:00
-0.977336287498,122.035591125,99,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-0.992057979107,121.88167572,50,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-1.00112068653,121.880081177,84,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-1.00245094299,121.889122009,29,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-1.01701533794,121.924697876,37,NUHON,KAB. BANGGAI,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-1.16350865364,121.604675293,35,ULUBONGKA,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-1.49498093128,121.163291931,25,TOJO,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-09-13,17:27:00
-1.52552342415,114.423446655,72,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.57545280457,121.375450134,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-13,17:27:00
-2.57680821419,121.384674072,100,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-13,17:27:00
-2.74672460556,121.669715881,32,TOWUTI,KAB. LUWU TIMUR,SULAWESI SELATAN,aqua,2019-09-13,17:27:00
-1.74099004269,114.378944397,31,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.79162013531,114.442207336,25,Timpah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.97754395008,114.458610535,11,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.98031914234,114.47694397,22,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.2427649498,116.216072083,58,BATUENGAU,KAB. PASER,KALIMANTAN TIMUR,aqua,2019-09-13,17:27:00
-1.93292427063,114.076873779,68,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.86952662468,113.377243042,61,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.88320112228,113.375183105,22,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.87469053268,113.369033813,50,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.87813651562,113.391334534,35,KATINGAN HILIR,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.91877710819,113.565361023,81,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-1.92208492756,113.586952209,93,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.092877388,114.453086853,64,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.10536575317,114.451255798,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.08483171463,114.225326538,74,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.08762931824,114.244308472,61,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.1202185154,114.016113281,50,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.12315821648,114.035751343,84,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.10317873955,113.812530518,23,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.10622763634,113.833045959,79,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.23496556282,114.699836731,49,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.10414719582,113.728012085,49,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.1331987381,114.02709198,64,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.23991942406,114.709907532,47,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.09948325157,113.459114075,62,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.16741776466,113.81678009,33,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.21833896637,114.153800964,98,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.22123861313,114.172996521,100,KAHAYAN TENGAH,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.17749071121,113.794456482,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.18054771423,113.814826965,77,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.23109602928,114.151855469,91,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.23397302628,114.171051025,70,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.13680267334,113.431144714,48,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.14006829262,113.453056335,69,TASIKPAYAWAN,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.19064617157,113.792533875,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.19367694855,113.81287384,71,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.20379281044,113.790542603,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.20680522919,113.810920715,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.21694016457,113.78855896,100,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.21993017197,113.808937073,99,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.23479413986,113.910270691,34,JEKAN RAYA,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.30248379707,114.371894836,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.05297279358,119.358123779,48,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-13,17:27:00
-3.05433607101,119.367263794,100,TANDUK KALUA,KAB. MAMASA,SULAWESI BARAT,aqua,2019-09-13,17:27:00
-2.25881004333,113.982635498,77,PANAHDUT,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.26183462143,114.002357483,21,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.28271007538,114.138519287,32,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.37434267998,114.737190247,50,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.46135950089,115.307281494,26,BANJANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-13,17:27:00
-2.27174258232,113.98072052,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.27474331856,114.000434875,46,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.38647890091,114.735374451,66,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.47293114662,115.305526733,77,AMUNTAI TENGAH,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-13,17:27:00
-2.26041173935,113.818336487,23,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.35333442688,114.433380127,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.35607290268,114.451522827,60,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.27959465981,113.856864929,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.28262448311,113.877052307,24,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.29265189171,113.854888916,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.36462068558,114.338226318,72,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.36736369133,114.356658936,51,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.37009525299,114.375015259,43,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.37716078758,114.336341858,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.38259887695,114.373153687,85,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.29185605049,113.868537903,100,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.31061768532,113.988014221,27,SABANGAU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.42298364639,114.705497742,54,DUSUN HILIR,KAB. BARITO SELATAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.48440980911,115.021476746,56,DANAU PANGGANG,KAB. HULU SUNGAI UTARA,KALIMANTAN SELATAN,aqua,2019-09-13,17:27:00
-2.41051125526,114.380691528,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.42577433586,114.397064209,33,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.48289060593,114.607780457,38,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.48551464081,114.625267029,66,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.46045660973,114.373260498,47,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.49513506889,114.605957031,84,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.49774122238,114.623443604,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.49344778061,114.424118042,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.46581697464,114.385498047,48,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.31818771362,113.085174561,39,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.32852506638,113.059745789,47,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.33206820488,113.083053589,100,CEMBAGA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.56449222565,114.276786804,72,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.5670144558,114.288322449,50,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.57671236992,114.267936707,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.57955813408,114.286453247,100,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.5852189064,114.323280334,60,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.58803200722,114.341583252,100,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.58927679062,114.266067505,29,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.61022734642,114.319526672,24,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.44017362595,113.106971741,94,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.61718821526,114.280822754,53,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.61996436119,114.299263,98,JABIREN,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.45399594307,113.104812622,56,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.89618372917,122.420341492,82,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2019-09-13,17:27:00
-2.56465435028,113.035568237,23,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.73648691177,114.200431824,68,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.73923492432,114.219078064,74,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.57211565971,113.05090332,56,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.74843525887,114.191604614,100,KAHAYAN HILIR,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.57831859589,112.905830383,100,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.58193135262,112.929481506,93,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.59626317024,113.023323059,20,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.61015081406,113.021232605,47,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.63438344002,112.897209167,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.63789796829,112.920944214,75,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.801674366,114.028717041,55,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.69647026062,112.979118347,30,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.71037316322,112.976959229,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.71389579773,113.00037384,25,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.83070445061,113.777862549,78,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.72427773476,112.97480011,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.72776651382,112.998176575,93,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.84371709824,113.775878906,36,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.89018440247,114.088043213,55,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.89299607277,114.106941223,69,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.7381875515,112.972679138,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.74165201187,112.996070862,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.68131518364,112.852729797,31,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.71400141716,112.968643188,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.71770143509,112.992088318,100,SERANAU,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.72791838646,112.966560364,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.73157024384,112.989875793,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.90452361107,114.09778595,80,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.05902194977,115.094108582,63,TAPIN SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,aqua,2019-09-13,17:27:00
-2.74545884132,112.987785339,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.91426825523,114.077003479,70,MALIKU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.80799293518,113.025718689,61,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.00518107414,113.979988098,83,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.85595202446,112.918182373,34,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.86632490158,112.892616272,33,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.92169880867,113.25705719,34,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.92501878738,113.278923035,26,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.02194166183,113.918251038,76,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.0248670578,113.937568665,57,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.03476214409,113.916290283,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.03767347336,113.935661316,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.94217395782,113.208625793,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.04759049416,113.914382935,49,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.05047655106,113.933731079,64,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.9590587616,113.22869873,93,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.93421888351,113.202407837,94,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.93771290779,113.224533081,96,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-2.95129346848,113.222488403,100,MENDAWAI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.09173750877,114.037719727,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.09466528893,114.056625366,74,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.0975792408,114.075447083,55,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.10442018509,114.035812378,37,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.10732746124,114.054718018,30,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.25939559937,114.888687134,100,ASTAMBUL,KAB. BANJAR,KALIMANTAN SELATAN,aqua,2019-09-13,17:27:00
-3.17342782021,114.063987732,8,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.17621636391,114.082794189,51,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.1465818882,114.04334259,44,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.16515040398,114.079048157,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.08852314949,113.330368042,61,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.14119887352,113.496063232,65,KATINGANKUALA,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.18445014954,113.780776978,81,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.19737529755,113.778793335,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.22086405754,113.934700012,66,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.21028709412,113.77671051,100,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.21324133873,113.796463013,58,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.22321248055,113.774726868,92,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.22614812851,113.794494629,26,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.19741821289,113.791717529,69,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.09844183922,112.331382751,95,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.10508084297,112.351928711,81,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.30011510849,112.745132446,64,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-3.3037405014,112.768791199,58,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,aqua,2019-09-13,17:27:00
-8.1973323822,119.071662903,30,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-09-13,17:27:00
-7.70645046234,112.616333008,47,PRIGEN,KAB. PASURUAN,JAWA TIMUR,aqua,2019-09-13,17:27:00
