Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

1.16632557,117.67709351,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-29,16:39:34.000000
1.16338634,117.67697144,8,KAUBUN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-08-29,16:39:34.000000
-1.37967587,122.48085022,8,TOILI,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2020-08-29,16:39:34.000000
-3.86705971,122.40369415,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-29,16:41:00.000000
-3.89933753,122.4152832,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-29,16:41:00.000000
-3.90026164,122.42079926,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-29,16:41:00.000000
-5.19715643,119.78601074,8,TOMPUBULU,KAB. MAROS,SULAWESI SELATAN,noaa20,2020-08-29,16:41:00.000000
-8.14640331,125.08681488,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:41:00.000000
-8.22404671,124.97341919,8,ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:41:00.000000
-8.29217434,124.63820648,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:41:00.000000
-8.29610729,124.6375351,8,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:41:00.000000
-8.25647449,123.71323395,8,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:41:00.000000
-8.40665913,123.39887238,8,LEBATUKAN,KAB. LEMBATA,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:41:00.000000
-8.54472542,122.00512695,8,NITA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.13858986,124.81799316,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.13992977,124.81523132,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.41849232,124.03947449,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.45557785,124.00866699,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.48038006,124.05630493,8,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-8.49552059,117.31912994,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-29,16:42:24.000000
-9.7260046,123.8082428,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.72588158,123.80854034,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.72867012,123.80060577,8,AMFOANG BARAT DAYA,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-8.46128464,116.43608093,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-29,16:42:24.000000
-9.81758785,123.83153534,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.82018471,123.82220459,8,TAKARI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-8.46404457,116.43293762,8,MASBAGIK,KAB. LOMBOK TIMUR,NUSA TENGGARA BARAT,noaa20,2020-08-29,16:42:24.000000
-9.87530231,123.72945404,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.87623882,123.7105484,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.87685013,123.71408081,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.87745285,123.7175827,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.88155079,123.71699524,8,FATULEU BARAT,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.92682266,123.78600311,8,FATULEU TENGAH,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-10.01723862,124.22940826,8,AMANUBAN SELATAN,KAB. TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.9841032,123.75466919,8,SULAMU,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-10.19152355,123.95901489,8,AMARASI,KAB. KUPANG,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.48024559,119.72915649,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.48663425,119.67359161,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.54146767,119.68577576,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.6285696,119.64643097,8,KATIKUTANA,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.90097523,119.98703766,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.93674278,120.18434906,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.90088558,119.98651886,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.90152264,119.98989105,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.93810844,120.18346405,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000
-9.90204239,119.93533325,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-29,16:42:24.000000

