Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.69141125679,104.299430847,75,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.69141054153,104.299438477,75,BETUNG,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
-1.33304738998,113.104812622,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:17:00
-1.33304727077,113.104812622,64,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-2.72752165794,103.288238525,88,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
-2.72752118111,103.288238525,88,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.71778893471,103.29750824,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
-2.71778964996,103.29750061,70,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.72001838684,103.282035828,84,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
-2.72001934052,103.282035828,84,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-2.57095861435,103.094749451,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:17:00
-2.57095813751,103.094749451,74,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2019-09-01,06:16:00
-1.02264475822,113.772094727,49,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:17:00
-1.02264475822,113.772094727,49,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-0.951509416103,113.284156799,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:17:00
-0.951509296894,113.284156799,66,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-0.953938066959,113.267684937,65,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:16:00
-0.953938126564,113.267684937,65,DAMANG BATU,KAB. GUNUNG MAS,KALIMANTAN TENGAH,aqua,2019-09-01,06:17:00
-2.0413248539,105.73160553,84,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-2.04132509232,105.73160553,84,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-2.03167533875,105.730247498,75,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-2.03167510033,105.730247498,75,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-2.51540231705,102.070953369,70,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-01,06:16:00
-2.5154030323,102.070953369,70,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-01,06:17:00
-2.51331949234,102.085540771,44,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-01,06:16:00
-2.5133202076,102.085533142,44,JANGKAT,KAB. MERANGIN,JAMBI,aqua,2019-09-01,06:17:00
-1.95190727711,105.787597656,36,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.95190751553,105.787597656,36,BAKAM,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-2.43220639229,102.203819275,77,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-01,06:16:00
-2.43220686913,102.203819275,77,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-01,06:17:00
-2.43478155136,102.185180664,79,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-01,06:16:00
-2.4347820282,102.185173035,79,BATANGASAI,KAB. SAROLANGUN,JAMBI,aqua,2019-09-01,06:17:00
-2.25767254829,103.379211426,0,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,06:16:00
-2.25767302513,103.379203796,0,Bajubang,KAB. BATANGHARI,JAMBI,aqua,2019-09-01,06:17:00
-1.92507994175,105.699081421,85,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.92508018017,105.699081421,85,TEMPILANG,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-1.83520448208,105.889533997,81,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.83520376682,105.889541626,81,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-1.80189561844,105.988014221,77,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.80189502239,105.988021851,77,RIAUSILIP,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-1.58989310265,105.816123962,90,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.58989334106,105.816116333,90,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-1.59135234356,105.805900574,99,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.59135258198,105.805900574,99,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-1.58034491539,105.814727783,74,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:16:00
-1.58034515381,105.814727783,74,BELINYU,KAB. BANGKA,KEP. BANGKA BELITUNG,aqua,2019-09-01,06:17:00
-1.73007726669,104.109916687,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,06:16:00
-1.73007667065,104.109916687,71,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,06:17:00
-0.896320700645,109.68586731,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-0.896320819855,109.68586731,52,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
-1.57699263096,104.049537659,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,06:16:00
-1.5769931078,104.049537659,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,06:17:00
-1.2897619009,104.135391235,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.28976118565,104.135398865,32,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.29159522057,104.122665405,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.2915943861,104.122673035,80,NIPAH PANJANG,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.30455052853,104.032737732,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,06:16:00
-1.30454981327,104.032737732,63,Kumpeh,KAB. MUARO JAMBI,JAMBI,aqua,2019-09-01,06:17:00
-1.29758417606,104.00528717,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.2975833416,104.0052948,96,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.29945135117,103.992256165,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.2994505167,103.992256165,91,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.28688251972,104.003768921,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.28688180447,104.00377655,52,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.28873848915,103.990737915,45,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.28873920441,103.990730286,45,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.29059445858,103.977706909,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.29059517384,103.97769928,76,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.27434372902,104.015228271,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.27434444427,104.015228271,93,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.26182484627,104.026702881,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.26182413101,104.02671051,79,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.26547861099,104.000740051,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.26547789574,104.000747681,90,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.25478518009,103.999160767,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.25478446484,103.999168396,65,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.25134623051,103.945404053,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
-1.25134551525,103.945411682,47,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.25317168236,103.932273865,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:17:00
-1.25317239761,103.932266235,86,MUARA SABAK,KAB. TANJUNG JABUNG TIMUR,JAMBI,aqua,2019-09-01,06:16:00
0.225499480963,110.797241211,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
0.225499361753,110.797241211,71,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
0.812013983727,111.762519836,80,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
0.812014102936,111.762519836,80,EMPANANG,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
0.808599174023,111.507865906,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
0.808599233627,111.507865906,69,KETUNGAU TENGAH,KAB. SINTANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-0.396670848131,102.780052185,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,06:17:00
-0.396670341492,102.780059814,47,TEMPULING,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,06:16:00
-0.391618669033,102.651611328,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,06:17:00
-0.391618162394,102.651611328,76,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,06:16:00
1.02430188656,111.886741638,77,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
1.02430188656,111.886741638,77,NANGA BADAU,KAB. KAPUAS HULU,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-0.306582003832,102.518569946,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,06:17:00
-0.306582093239,102.518569946,44,RENGAT,KAB. INDRAGIRI HULU,RIAU,aqua,2019-09-01,06:16:00
0.799328386784,108.882408142,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
0.799328565598,108.882408142,70,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
0.0129755744711,103.385673523,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,06:17:00
0.0129760093987,103.385673523,45,ENOK,KAB. INDRAGIRI HILIR,RIAU,aqua,2019-09-01,06:16:00
-0.128536745906,102.398033142,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
-0.128536209464,102.398033142,87,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.811183154583,108.899803162,75,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
0.811183273792,108.899803162,75,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
-0.114315479994,102.412666321,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
-0.114314936101,102.412666321,31,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
-0.0377687849104,102.396125793,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
-0.0377696752548,102.396118164,53,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
-0.0401091463864,102.379814148,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
-0.0401100441813,102.379806519,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.0421729534864,102.310997009,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.0421735085547,102.311004639,44,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
-0.0470973923802,101.508171082,70,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-01,06:17:00
-0.0470967255533,101.508178711,70,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-01,06:16:00
-0.0498308315873,101.488853455,47,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-01,06:17:00
-0.0498301722109,101.488861084,47,KAMPAR KIRI HILIR,KAB. KAMPAR,RIAU,aqua,2019-09-01,06:16:00
0.125610008836,102.589202881,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.125609114766,102.589195251,51,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.301991641521,103.002937317,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.301992118359,103.002944946,70,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.424293905497,102.979866028,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.424293071032,102.979858398,33,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.422215819359,102.965332031,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.422215014696,102.965324402,45,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.421855837107,102.146759033,86,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.421856373549,102.146759033,86,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.428603768349,102.157684326,80,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.428604513407,102.157691956,80,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
0.483082711697,101.98714447,45,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:17:00
0.483083307743,101.9871521,45,BUNUT,KAB. PELALAWAN,RIAU,aqua,2019-09-01,06:16:00
2.69851255417,117.454719543,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-01,06:17:00
2.69851255417,117.454719543,56,TANUNGPALAS TIMUR,KAB. BULUNGAN,KALIMANTAN UTARA,aqua,2019-09-01,06:16:00
1.76634883881,109.348930359,74,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
1.76634812355,109.348922729,74,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
1.76494717598,109.339042664,87,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-01,06:17:00
1.76494646072,109.339035034,87,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-09-01,06:16:00
0.77940839529,102.256004333,29,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-09-01,06:17:00
0.779407501221,102.255996704,29,SUNGAI APIT,KAB. SIAK,RIAU,aqua,2019-09-01,06:16:00
0.881224572659,102.495094299,79,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,06:17:00
0.8812251091,102.495101929,79,TEBINGTINGGI BARAT,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,06:16:00
0.796554267406,101.654380798,45,SIAK,KAB. SIAK,RIAU,aqua,2019-09-01,06:17:00
0.796554863453,101.654380798,45,SIAK,KAB. SIAK,RIAU,aqua,2019-09-01,06:16:00
1.96276795864,109.575042725,82,not found,aqua,2019-09-01,06:17:00
1.96276807785,109.575042725,82,not found,aqua,2019-09-01,06:16:00
1.0880562067,102.350082397,63,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,06:17:00
1.08805525303,102.350074768,63,MERBAU,KAB. KEPULAUAN MERANTI,RIAU,aqua,2019-09-01,06:16:00
1.11013090611,101.639595032,71,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.11013150215,101.639602661,71,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:16:00
1.07114732265,101.108627319,70,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.07114803791,101.108634949,70,PINGGIR,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:16:00
1.01258504391,99.9717025757,59,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-09-01,06:17:00
1.01258504391,99.9717025757,59,Sosa,KAB. PADANG LAWAS,SUMATERA UTARA,aqua,2019-09-01,06:16:00
1.38599038124,101.469581604,89,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.38599097729,101.469589233,89,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:16:00
1.39846837521,101.467712402,45,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.39846897125,101.467712402,45,MANDAU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:16:00
1.43428444862,101.627761841,72,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.43428504467,101.627761841,72,BUKIT BATU,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:16:00
1.28935027122,100.655204773,40,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.50961434841,101.152282715,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.28934907913,100.655197144,40,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.52237701416,101.150283813,73,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.52237772942,101.150283813,73,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.52386200428,101.070884705,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.53953003883,101.088378906,79,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.52386271954,101.070884705,71,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.53671979904,101.068946838,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.53672039509,101.068954468,84,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.58606886864,100.874053955,61,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.70831608772,101.169548035,14,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.58606779575,100.874046326,61,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.85907077789,101.212387085,38,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-01,06:17:00
1.94778037071,101.551750183,47,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.85907149315,101.212394714,38,DUMAI BARAT,KOTA DUMAI,RIAU,aqua,2019-09-01,06:16:00
1.9451854229,101.534111023,70,RUPAT UTARA,KAB. BENGKALIS,RIAU,aqua,2019-09-01,06:17:00
1.89259660244,100.742416382,59,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.8925974369,100.742424011,59,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.90668940544,100.656402588,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.9066901207,100.656410217,65,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.92293560505,100.675125122,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.92293643951,100.675132751,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.91989505291,100.654418945,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.91989576817,100.654418945,94,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.93611216545,100.673103333,43,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.93309760094,100.652404785,84,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.93611299992,100.673103333,43,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.90943002701,100.395454407,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.90943074226,100.395462036,70,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.90739905834,100.411170959,68,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.91759085655,100.387565613,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.94728899002,100.493202209,61,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.91759169102,100.387573242,50,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
1.97328448296,100.575744629,36,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
2.01810646057,100.696044922,60,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
1.97328519821,100.575744629,36,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
2.05520009995,100.515380859,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
2.05204296112,100.494270325,83,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:17:00
2.0552008152,100.515388489,87,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,aqua,2019-09-01,06:16:00
