Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-2.65744876862,114.335456848,55,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-2.87204122543,115.020652771,37,CANDILARASALOK SELATAN,KAB. TAPIN,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-3.75722980499,119.829246521,70,MAIWA,KAB. ENREKANG,SULAWESI SELATAN,terra,2019-11-07,02:21:00
-3.09614348412,114.930274963,38,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-2.96977043152,114.014045715,98,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-2.97367954254,114.039558411,23,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-2.98425221443,114.011871338,100,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-3.00257492065,114.035148621,76,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-3.01702523232,114.032966614,39,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-2.9896543026,114.030204773,43,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-3.14765524864,114.93762207,66,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-3.16103410721,114.757240295,93,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-3.17608165741,114.445953369,75,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-3.1797478199,114.469329834,63,ANJIRPASAR,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-3.23465490341,113.953918457,59,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2019-11-07,02:21:00
-3.79443287849,114.706802368,48,PELAIHARI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-3.82493638992,114.634773254,51,TAKISUNG,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-5.32930088043,122.612510681,60,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-11-07,02:21:00
-5.33066320419,122.621925354,81,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-11-07,02:21:00
-5.33846139908,122.61126709,86,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-11-07,02:21:00
-5.33982276917,122.620635986,92,GU,KAB. BUTON TENGAH,SULAWESI TENGGARA,terra,2019-11-07,02:21:00
-4.14856481552,114.715667725,56,PANYIPATAN,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2019-11-07,02:21:00
-8.33358383179,124.494972229,37,ALOR BARAT LAUT,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-8.54082202911,122.558372498,82,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-8.33714962006,120.708602905,25,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-8.34869384766,120.535453796,34,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-8.37996482849,120.622840881,70,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-8.38529109955,120.658821106,48,SAMBIRAMPAS,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-8.20157051086,119.071502686,87,WERA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-8.18818187714,118.132896423,45,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-8.29037666321,118.515419006,30,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-8.32016181946,118.644981384,34,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-8.80076408386,118.93989563,27,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-7.77540969849,111.854667664,52,LOCERET,KAB. NGANJUK,JAWA TIMUR,terra,2019-11-07,02:21:00
-8.71339035034,117.758399963,74,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-7.76901865005,111.848121643,27,LOCERET,KAB. NGANJUK,JAWA TIMUR,terra,2019-11-07,02:21:00
-8.84862422943,118.041252136,0,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-8.99747562408,116.754486084,29,JEREWEH,KAB. SUMBAWA BARAT,NUSA TENGGARA BARAT,terra,2019-11-07,02:21:00
-9.6669254303,120.109672546,68,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-9.72335338593,120.304489136,61,KOTA WAINGAPU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
-10.0317707062,120.397766113,47,PABERIWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,terra,2019-11-07,02:21:00
