Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-0.853138,133.224,56,KEBAR,MANOKWARI,PAPUA BARAT,snpp,2017-10-20,04:23:34
-8.12142467499,112.920005798,70,AMPEL GADING,KAB. MALANG,JAWA TIMUR,aqua,2017-10-20,06:23:00
-6.96014404297,107.794273376,51,CIKERUH,KAB. SUMEDANG,JAWA BARAT,aqua,2017-10-20,06:23:00
-3.98129343987,103.87878418,61,SEMIDANG AJI,KAB. OGAN KOMERING ULU,SUMATERA SELATAN,aqua,2017-10-20,06:23:00
-3.14447331429,107.967506409,80,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-3.02594876289,107.953178406,64,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-3.02728843689,107.94393158,75,DENDANG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.90690326691,107.439353943,53,SELAT NASIK,KAB. BELITUNG,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-3.04464483261,105.003921509,63,BANYUASIN I,KAB. BANYUASIN,SUMATERA SELATAN,aqua,2017-10-20,06:23:00
-1.65192759037,113.244865417,36,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,aqua,2017-10-20,06:23:00
-2.68014025688,106.070579529,58,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.62614321709,106.127189636,72,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.38203024864,106.027450562,58,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.33057570457,106.005096436,64,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.72528076172,103.166870117,67,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,aqua,2017-10-20,06:23:00
-2.29070186615,106.02696991,75,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.29198479652,106.017959595,68,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-1.87710857391,105.631614685,77,KELAPA,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,aqua,2017-10-20,06:23:00
-2.03226351738,101.332580566,66,SUNGAI PENUH,KOTA SUNGAI PENUH,JAMBI,aqua,2017-10-20,06:23:00
-1.4163775444,103.684616089,65,Taman Rajo,KAB. MUARO JAMBI,JAMBI,aqua,2017-10-20,06:23:00
-1.46985137463,101.589302063,74,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-20,06:23:00
0.0186253581196,110.697052002,92,SEDUKUL,KAB. SANGGAU,KALIMANTAN BARAT,aqua,2017-10-20,06:23:00
-1.2361291647,101.459640503,60,KOTO BARU,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-20,06:23:00
-1.01287233829,102.220153809,71,TEBO ULU,KAB. TEBO,JAMBI,aqua,2017-10-20,06:23:00
-0.841326594353,101.65171814,46,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-20,06:23:00
-0.843445956707,101.637115479,76,PULAU PUNJUNG,KAB. DHARMASRAYA,SUMATERA BARAT,aqua,2017-10-20,06:23:00
-0.674112319946,102.508636475,69,SEBERIDA,KAB. INDRAGIRI HULU,RIAU,aqua,2017-10-20,06:23:00
-0.216625571251,101.772750854,53,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,aqua,2017-10-20,06:23:00
-0.206643119454,101.198364258,79,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-10-20,06:23:00
-0.207276120782,101.207489014,14,SINGINGI,KAB. KUANTAN SINGINGI,RIAU,aqua,2017-10-20,06:23:00
0.203729405999,102.448768616,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-20,06:23:00
0.201941385865,102.436439514,66,KUALA KAMPAR,KAB. PELALAWAN,RIAU,aqua,2017-10-20,06:23:00
0.321822494268,100.397247314,53,KAPUR SEMBILAN,KAB. LABUHANBATU UTARA,SUMATERA BARAT,aqua,2017-10-20,06:23:00
0.891052544117,103.106040955,84,TEBING TINGGI,KAB. KEPULAUAN MERANTI,RIAU,aqua,2017-10-20,06:23:00
0.954924702644,101.856964111,54,SIAK,KAB. SIAK,RIAU,aqua,2017-10-20,06:23:00
1.47627365589,101.40574646,30,BUKIT KAPUR,KOTA DUMAI,RIAU,aqua,2017-10-20,06:23:00
1.82965052128,101.082687378,67,BANGKO,KAB. ROKAN HILIR,RIAU,aqua,2017-10-20,06:23:00
2.01477122307,99.0860595703,69,PANGRIBUAN,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-10-20,06:23:00
2.01194167137,99.0671310425,75,TARUTUNG,KAB. TAPANULI UTARA,SUMATERA UTARA,aqua,2017-10-20,06:23:00
2.24506831169,99.5738067627,54,AEKNATAS,KAB. LABUHANBATU UTARA,SUMATERA UTARA,aqua,2017-10-20,06:23:00
2.29253149033,98.1127929688,72,DANAU PARIS,KAB. ACEH SINGKIL,ACEH,aqua,2017-10-20,06:23:00
2.50758433342,97.9815139771,61,SING KOHOR,KAB. ACEH SINGKIL,ACEH,aqua,2017-10-20,06:23:00
