Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.832266330719,117.531204224,56,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-19,17:45:00
0.657753169537,117.465553284,35,SANGATTA UTARA,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-08-19,17:45:00
-0.842644333839,117.268783569,63,MUARAJAWA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-08-19,17:45:00
-2.25537824631,115.287376404,63,KELUA,KAB. TABALONG,KALIMANTAN SELATAN,aqua,2020-08-19,17:45:00
-7.29648017883,111.750419617,93,NGASEM,KAB. BOJONEGORO,JAWA TIMUR,aqua,2020-08-19,17:45:00
-8.11725902557,114.057136536,33,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,aqua,2020-08-19,17:45:00
-8.36425018311,113.739944458,61,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,aqua,2020-08-19,17:45:00
1.49670398,127.63101959,8,IBU UTARA,KAB. HALMAHERA BARAT,MALUKU UTARA,noaa20,2020-08-19,16:26:49.000000
-1.81621563,136.75045776,8,Yapen Timur,KAB. KEPULAUAN YAPEN,PAPUA,noaa20,2020-08-19,16:26:49.000000
-2.03022504,133.85562134,8,BINTUNI,KAB. TELUKBINTUNI,PAPUA BARAT,noaa20,2020-08-19,16:26:49.000000
-3.8386569,139.1912384,8,Abenaho,KAB. YALIMO,PAPUA,noaa20,2020-08-19,16:26:49.000000
-3.83526015,139.1930542,8,Abenaho,KAB. YALIMO,PAPUA,noaa20,2020-08-19,16:26:49.000000
-2.56619334,121.37680817,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.57370377,121.38124847,9,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.57108474,121.36566162,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.5719564,121.37084961,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.57282567,121.37602997,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.57458663,121.38650513,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.57936025,121.37463379,8,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-2.82565451,122.17088318,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,16:28:13.000000
-2.8311038,122.1650238,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,16:28:13.000000
-2.8609519,122.15126801,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,16:28:13.000000
-2.82926702,122.16822052,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,16:28:13.000000
-2.84817743,122.16607666,8,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2020-08-19,16:28:13.000000
-3.87106824,122.40393066,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,16:28:13.000000
-3.86559081,122.40184021,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,16:28:13.000000
-3.89900661,122.41474915,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,16:28:13.000000
-3.89979434,122.41932678,8,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2020-08-19,16:28:13.000000
-7.17832994,140.57543945,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-08-19,16:28:13.000000
-7.17704678,140.57919312,8,Ulilin,KAB. MERAUKE,PAPUA,noaa20,2020-08-19,16:28:13.000000
-5.53843737,119.5762558,8,BANGKALA,KAB. JENEPONTO,SULAWESI SELATAN,noaa20,2020-08-19,16:28:13.000000
-8.15746117,124.76638031,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,16:29:38.000000
-8.15678215,124.7701416,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-19,16:29:38.000000

