Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-10.20046425,120.62637329,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-10.1657486,120.73062897,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.9116354,120.64885712,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.91420746,120.64866638,7,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.90851021,120.6510849,8,RINDIUMALULU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.10845089,124.76583862,8,KAKULUK MESAK,KAB. TIMOR TENGAH UTARA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.91094303,120.09327698,8,TABUNDUNG,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.87766266,119.95776367,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.80083466,120.09510803,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.79235744,119.85753632,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.67013836,120.42441559,8,PANDAWAI,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.72314453,120.07482147,8,LEWA,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.62920094,119.77366638,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.62529469,119.77586365,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.54953957,119.92067719,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-9.5446291,119.91993713,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.28312874,124.83434296,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.28437138,124.82798004,7,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.28932285,124.83233643,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.29039097,124.82665253,8,PEMBANTU ALOR TIMUR,KAB. ALOR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.46198082,122.56674957,8,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.26098633,123.25041199,8,ADONARA TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.44970608,120.19877625,8,MACANGPACAR,KAB. MANGGARAI BARAT,NUSA TENGGARA TIMUR,noaa20,2020-08-01,06:01:31.000000
-8.7773695,117.91091156,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:01:31.000000
-8.77244091,117.8881073,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:01:31.000000
-8.77586746,117.91024017,8,EMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.77509308,117.88815308,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.6663084,118.34712219,8,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.68786716,118.2201004,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.68340015,118.21958923,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.66518784,118.14011383,7,TARANO,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.47896671,118.61875153,8,BOLO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.44446468,118.68179321,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.45135212,118.64241028,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.45221329,118.63748932,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.51799965,118.23303223,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.52406693,118.19805908,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.51894093,118.20133972,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.51966763,118.19715881,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.48451996,118.37252045,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.51453114,118.2004776,8,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.51605892,118.19760132,7,KEMPO,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.41570759,118.65789795,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.41655827,118.65287018,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.60913754,117.50357056,7,LOPOK,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.41115952,118.65692902,7,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.41201019,118.65190125,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.52313995,117.59992981,7,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.40095425,118.28252411,7,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.34624863,118.21063232,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.31870556,118.21109772,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.31948757,118.20655823,8,SANGGAR,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.45160961,117.40908051,8,SUMBAWA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.41927242,117.49669647,8,MOYO UTARA,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.37928009,117.17066956,8,UTAN,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-08-01,06:02:57.000000
-8.23191833,114.56157684,8,MELAYA,KAB. JEMBRANA,BALI,noaa20,2020-08-01,06:02:57.000000
-8.11975765,114.06021881,7,TLOGOSARI,KAB. BONDOWOSO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-8.11213112,112.92691803,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.8450923,114.23616028,8,ASEMBAGUS,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.83715868,114.26373291,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.83779001,114.25969696,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.83425093,114.25917816,8,BANYUPUTIH,KAB. SITUBONDO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-8.17798328,111.85619354,8,CAMPUR DARAT,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-8.15454197,111.89891052,8,CAMPUR DARAT,KAB. TULUNGAGUNG,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.78128958,111.9214325,8,BANYAKAN,KAB. KEDIRI,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.16448832,115.79724884,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.64847231,111.83586884,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.64900255,111.83238983,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.64515877,111.8353653,7,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.64568901,111.83188629,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.63018179,111.82240295,8,BERBEK,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.61533833,111.83081818,8,BAGOR,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.61003637,111.77661896,8,GEMARANG,KAB. MADIUN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.60037088,111.36998749,8,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.60089397,111.36652374,7,KARAS,KAB. MAGETAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.49147177,111.97531128,8,GONDANG,KAB. NGANJUK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.55333948,111.34510803,8,KENDAL,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.54845619,111.35500336,8,GERIH,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.4263854,111.9575119,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.40421963,111.947052,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.38405848,111.9012146,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.39018679,111.81663513,8,GONDANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.25220966,112.49872589,8,BENJENG,KAB. GRESIK,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.17610312,112.97248077,8,MODUNG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.34419489,111.87322998,8,TEMAYANG,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.31196785,111.83979797,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.3086524,111.8392868,8,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.311831,111.81842804,7,BUBULAN,KAB. BOJONEGORO,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.36064148,111.25088501,7,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.10477638,112.79776764,8,LABANG,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.09026766,112.84731293,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.08688879,112.84679413,8,TRAGAH,KAB. BANGKALAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.32556581,111.28038788,8,WIDODAREN,KAB. NGAWI,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-6.99375439,112.10310364,8,PLUMPANG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.00255775,111.82215118,8,MONTONG,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.03973198,111.53301239,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-7.03642225,111.53250885,8,JIKEN,KAB. BLORA,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-7.53374243,108.15354919,8,BOJONGASIH,KAB. TASIKMALAYA,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.88631296,112.42575073,8,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-6.89651871,112.31494904,7,PACIRAN,KAB. LAMONGAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-7.01399326,111.14230347,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-7.00841761,111.1343689,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-7.00894117,111.13090515,8,NGARINGAN,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-7.00773239,110.91415405,8,BRATI,KAB. GROBOGAN,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.81673431,111.97176361,7,JENU,KAB. TUBAN,JAWA TIMUR,noaa20,2020-08-01,06:02:57.000000
-6.93976307,111.09568024,7,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.9388814,111.05651855,8,KAYEN,KAB. PATI,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.9133935,111.11231995,8,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.91008425,111.11180878,7,WINONG,KAB. PATI,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.94811153,110.49750519,7,SAYUNG,KAB. DEMAK,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.77504206,110.86030579,7,BAE,KAB. KUDUS,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-6.78496218,110.79423523,8,KALIWUNGU,KAB. KUDUS,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-5.38871908,119.37173462,8,GALESONG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-01,06:02:57.000000
-5.39016914,119.37129974,8,GALESONG SELATAN,KAB. TAKALAR,SULAWESI SELATAN,noaa20,2020-08-01,06:02:57.000000
-6.95141363,108.73048401,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.94789839,108.72994232,8,PASALEMAN,KAB. CIREBON,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-7.22538805,106.56247711,8,WALURAN,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.86395597,108.9841156,8,BULAKAMBA,KAB. BREBES,JAWA TENGAH,noaa20,2020-08-01,06:02:57.000000
-7.01252842,107.80786896,8,CIKANCUNG,KAB. BANDUNG,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.93502569,107.69958496,7,PANYILEUKAN,KOTA BANDUNG,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.88868141,106.9537735,8,SUKARAJA,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.88478994,106.95339203,8,SUKABUMI,KAB. SUKABUMI,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.60999012,108.145401,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.61203003,108.1460495,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.60436869,108.09823608,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.57359219,108.13201141,8,KERTAJATI,KAB. MAJALENGKA,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.59056091,107.83695221,8,CIBOGO,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.54957962,108.09445953,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.52837849,107.70103455,8,KALIJATI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.52948093,107.13671112,8,CARIU,KAB. BOGOR,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.43739748,107.71124268,8,CIKAUM,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.4228096,107.68245697,8,PURWADADI,KAB. SUBANG,JAWA BARAT,noaa20,2020-08-01,06:02:57.000000
-6.21211433,106.62572479,8,TANGERANG,KOTA TANGERANG,BANTEN,noaa20,2020-08-01,06:02:57.000000
-6.13376856,106.88491058,7,TANJUNGPRIOK,KOTA JAKARTA UTARA,DKI JAKARTA,noaa20,2020-08-01,06:02:57.000000
-4.78251982,104.69406891,8,SUNGKAI SELATAN,KAB. LAMPUNG UTARA,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.55207682,105.68425751,8,BANDAR MATARAM,KAB. LAMPUNG TENGAH,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47886562,105.5891571,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47940063,105.5855484,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47478867,105.58854675,9,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47585678,105.58133698,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.47017765,105.59155273,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.46662998,105.58737183,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.46716261,105.58375549,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.4512887,105.49234009,8,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.44877768,105.4807663,7,GEDUNG MENENG,KAB. TULANGBAWANG,LAMPUNG,noaa20,2020-08-01,06:04:22.000000
-4.55746078,103.29488373,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-4.55266953,103.29427338,8,KINAL,KAB. KAUR,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-3.52190804,105.79779053,8,CENGAL,KAB. OGAN KOMERING ILIR,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.80429411,110.49149323,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-2.78087234,110.48742676,8,KENDAWANGAN,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-3.93913698,102.50640869,8,SUKARAJA,KAB. SELUMA,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-3.74608684,103.76115417,7,LAWANG KIDUL,KAB. MUARA ENIM,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.83033633,102.6543808,8,SELUMA,KAB. SELUMA,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-2.91381431,108.05890656,8,GANTUNG,KAB. BELITUNG TIMUR,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.61453366,103.02105713,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.50574327,102.99626923,8,TEBING TINGGI,KAB. EMPAT LAWANG,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.2334919,110.85374451,8,MARAU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-3.22767353,104.10890961,8,ABAB,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.39791918,102.9299469,8,KOTA PADANG,KAB. REJANG LEBONG,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-3.32552123,103.33318329,8,CECAR,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.61015677,107.67612457,8,SIJUK,KAB. BELITUNG,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.16562629,103.79404449,8,TALANG UBI,KAB. PENUKAL ABAB LEMATANG ILIR,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.73715997,106.14743042,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.07563639,103.86109924,8,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-3.07629895,103.85660553,7,SUNGAI KERUH,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.68442774,106.34540558,8,AIR GEGAS,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.03490138,103.47006226,8,MUARA LAKITAN,KAB. MUSI RAWAS,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.60942888,106.17353058,8,PAYUNG,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.85876775,103.9312439,8,LAIS,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.47548008,106.24183655,8,KOBA,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-3.06110072,102.14159393,8,LEBONG UTARA,KAB. LEBONG,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-2.48390746,105.9967804,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.49046445,105.99506378,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.48273635,105.99393463,8,SIMPANG RIMBA,KAB. BANGKA SELATAN,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.40426588,106.17618561,8,SUNGAI SELAM,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.34028053,106.06324005,8,SIMPANG KATIS,KAB. BANGKA TENGAH,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.6034013,110.84727478,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-2.6680727,102.93991089,8,KARANG DAPO,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.18115997,105.82079315,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.17996693,105.82240295,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.56360221,103.17673492,8,RAWAS ILIR,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.53426623,103.34022522,8,BABATTOMAN,KAB. MUSI BANYUASIN,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.10525751,105.87088776,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.08127952,105.92629242,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.50710058,102.87161255,8,NIBUNG,KAB. MUSI RAWAS UTARA,SUMATERA SELATAN,noaa20,2020-08-01,06:04:22.000000
-2.06970501,105.87051392,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.06583071,105.86995697,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.06801367,105.87258148,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.04713631,105.95772552,8,MENDO BARAT,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.0414207,105.83908844,8,PUDING BESAR,KAB. BANGKA,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-2.46916771,102.34049988,8,BATANGASAI,KAB. SAROLANGUN,JAMBI,noaa20,2020-08-01,06:04:22.000000
-2.55638576,101.43621063,8,MUKO MUKO UTARA,KAB. MUKO-MUKO,BENGKULU,noaa20,2020-08-01,06:04:22.000000
-2.25074601,103.41873932,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-08-01,06:04:22.000000
-2.23124981,103.39212799,8,Bajubang,KAB. BATANGHARI,JAMBI,noaa20,2020-08-01,06:04:22.000000
-1.95942676,105.22800446,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.95993686,105.22452545,8,MUNTOK,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.88605046,105.29859161,8,SIMPANG TERITIP,KAB. BANGKA BARAT,KEP. BANGKA BELITUNG,noaa20,2020-08-01,06:04:22.000000
-1.09468758,109.88256836,8,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.75799853,110.96500397,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.65192926,110.58847809,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.64860892,110.58798218,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.47786716,110.48329926,8,SIMPANGHULU,KAB. KETAPANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
-0.21503617,111.27578735,8,TEMPUNAK,KAB. SINTANG,KALIMANTAN BARAT,noaa20,2020-08-01,06:04:22.000000
