Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.110003,112.927383,66,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2018-08-23,14:42:00
-8.111972,112.91275,10,AMPEL GADING,KAB. MALANG,JAWA TIMUR,terra,2018-08-23,14:42:00
-7.605383,111.216805,73,KENDAL,KAB. NGAWI,JAWA TIMUR,terra,2018-08-23,14:42:00
-3.60815,114.737755,50,BATI BATI,KAB. TANAH LAUT,KALIMANTAN SELATAN,terra,2018-08-23,14:42:00
-3.391835,115.03363,60,MATARAMAN,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-23,14:42:00
-3.388419,114.802116,57,MARTAPURA BARAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-23,14:42:00
-3.218422,115.02449,46,SIMPANG EMPAT,KAB. BANJAR,KALIMANTAN SELATAN,terra,2018-08-23,14:42:00
-3.235461,113.980095,78,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-3.178227,114.005875,61,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-3.110126,114.040359,24,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-3.087852,113.926796,89,KAHAYAN KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.968531,114.053772,54,PEDIH BATU,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-3.119293,112.308731,59,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.971486,113.145203,91,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.973028,113.134407,84,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-3.088881,112.322861,23,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-3.090616,112.310707,40,SERUYAN HILIR,KAB. SERUYAN,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.961682,113.143822,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.963218,113.133018,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.951877,113.142448,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.932272,113.139656,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.933788,113.128853,100,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.928516,113.094971,29,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.685149,114.761955,49,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.934688,112.905327,100,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.902023,113.069046,53,PULAUHANAUT,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.901965,112.917633,67,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.898323,112.871765,65,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.610132,114.773521,58,Kapuas Murung,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.873721,112.902321,11,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.875275,112.891235,54,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.601048,114.772217,25,JENAMAS,KAB. BARITO SELATAN,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.855379,112.888428,97,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.832621,112.901428,88,MENTAYA HILIR SELATAN,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.417227,114.63987,79,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.418526,114.630638,75,Mantangai,KAB. KAPUAS,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.658252,112.692894,52,MENTAYA HILIR UTARA,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.601981,112.94651,71,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.164665,115.576981,61,Juai,KAB. BALANGAN,KALIMANTAN SELATAN,terra,2018-08-23,14:42:00
-2.672901,111.554901,59,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.486278,112.754944,65,TELAWANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.632499,111.584229,92,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.621629,111.582726,90,KOTAWARINGIN LAMA,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.638638,111.054375,88,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-2.627311,111.052788,97,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-2.626746,111.061996,77,MANISAMATA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-2.490599,111.626747,56,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.49245,111.613449,47,ARUT SELATAN,KAB. KOTAWARINGIN BARAT,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.113735,113.731079,61,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.102948,113.739563,59,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.104333,113.729729,100,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.041875,113.725044,64,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-2.043278,113.715179,70,BUKITBATU,KOTA PALANGKARAYA,KALIMANTAN TENGAH,terra,2018-08-23,14:42:00
-1.557122,116.35405,76,LONGKALI,KAB. PASER,KALIMANTAN TIMUR,terra,2018-08-23,14:42:00
-1.928844,110.130295,50,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.853052,110.701111,29,TUMBANG TITI,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.921919,110.140129,95,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.909885,110.138435,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.912295,110.121536,97,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.897851,110.136749,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.900248,110.11982,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.902644,110.102898,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.885825,110.135002,84,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.888203,110.118088,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.890579,110.101181,100,MATAN HILIR SELATAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.756554,110.22998,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.742375,110.244728,57,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.744641,110.228279,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.736761,110.237503,71,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.739149,110.221031,54,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.736756,110.153183,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.724777,110.151474,100,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.727166,110.134758,99,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.712789,110.149826,83,MUARA PAWAN,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.383685,110.102386,26,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.376062,110.111923,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.364118,110.110214,100,MATAN HILIR UTARA,KAB. KETAPANG,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-0.35197,116.030052,73,MUARAPAHU,KAB. KUTAI BARAT,KALIMANTAN TIMUR,terra,2018-08-23,14:42:00
-1.077741,109.84536,16,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.063202,109.860855,26,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.06559,109.843651,94,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.071315,109.855515,100,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
-1.010631,110.018883,58,SIMPANG HILIR,KAB. KAYONG UTARA,KALIMANTAN BARAT,terra,2018-08-23,14:42:00
0.793771,108.929794,57,,terra,2018-08-23,14:42:00
