Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.9013338089,101.409835815,50,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.9013338089,101.409835815,50,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.8913962841,101.408432007,37,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.8913962841,101.408432007,37,RUPAT,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.99461007118,100.411613464,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-22,03:31:00
1.99461007118,100.411613464,74,BAGAN SINEMBAH,KAB. ROKAN HILIR,RIAU,terra,2019-07-22,03:31:00
1.86595702171,101.233055115,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-07-22,03:31:00
1.86595702171,101.233055115,70,DUMAI BARAT,KOTA DUMAI,RIAU,terra,2019-07-22,03:31:00
1.49844872952,101.73110199,39,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.49844872952,101.73110199,39,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.44080770016,101.630493164,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.44080770016,101.630493164,70,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.439265728,101.641143799,62,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.439265728,101.641143799,62,BUKIT BATU,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.07474553585,101.05291748,71,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.07474553585,101.05291748,71,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.07309257984,101.064292908,71,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
1.07309257984,101.064292908,71,PINGGIR,KAB. BENGKALIS,RIAU,terra,2019-07-22,03:31:00
0.928336024284,101.990882874,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-22,03:31:00
0.928336024284,101.990882874,71,SIAK SRI INDRAPURA,KAB. SIAK,RIAU,terra,2019-07-22,03:31:00
-0.122944563627,101.694137573,38,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-22,03:31:00
-0.122944563627,101.694137573,38,LANGGAM,KAB. PELALAWAN,RIAU,terra,2019-07-22,03:31:00
-0.124437086284,101.704307556,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-22,03:31:00
-0.124437086284,101.704307556,64,PANGKALAN KURAS,KAB. PELALAWAN,RIAU,terra,2019-07-22,03:31:00
-7.69552659988,108.995376587,28,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-07-22,03:31:00
-7.69552659988,108.995376587,28,CILACAP TENGAH,KAB. CILACAP,JAWA TENGAH,terra,2019-07-22,03:31:00
