Stasiun Bumi LAPAN Parepare/Rumpin
Nama satelit,TERRA
Tanggal akuisisi,2016-07-01
Waktu akuisisi,15:25:00
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi
101.634384155,-0.884131550789,75.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
101.623092651,-0.885751545429,92.0,TIMPEH,DHARMASRAYA,SUMATERA BARAT
103.016174316,0.693984508514,78.0,TEBING TINGGI,KEPULAUAN MERANTI,RIAU
100.370361328,0.67908936739,100.0,ROKAN IV KOTO,ROKAN HULU,RIAU
100.357627869,0.677232801914,77.0,ROKAN IV KOTO,ROKAN HULU,RIAU
101.801902771,1.58004927635,100.0,BUKIT BATU,BENGKALIS,RIAU
101.791564941,1.5785793066,90.0,BUKIT BATU,BENGKALIS,RIAU
100.983421326,1.67753612995,70.0,RIMBA MELINTANG,ROKAN HILIR,RIAU
100.490989685,1.99412071705,86.0,KUBU,ROKAN HILIR,RIAU
100.245124817,2.47761201859,36.0,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA
100.218589783,2.48437380791,72.0,PANAI TENGAH,LABUHANBATU,SUMATERA UTARA
100.188232422,2.56110835075,70.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
100.186668396,2.57160949707,90.0,PANAI HILIR,LABUHANBATU,SUMATERA UTARA
98.3863525391,3.1645693779,37.0,TIGANDERKET,KARO,SUMATERA UTARA
