Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
0.507465,103.366,100,MANDAH,KAB. INDRAGIRI HILIR,RIAU,snpp,2019-02-21,06:37:34
0.602335,103.188,73,KUALA KAMPAR,KAB. PELALAWAN,RIAU,snpp,2019-02-21,06:37:34
0.86354,103.44,76,KUNDUR,KAB. KARIMUN,KEP. RIAU,snpp,2019-02-21,06:37:34
1.38751,102.435,100,BINTAN,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.32716,101.103,65,MANDAU,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.61438,101.525,76,BUKIT KAPUR,KOTA DUMAI,RIAU,snpp,2019-02-21,06:37:34
1.6421,101.26,90,TANAH PUTIH,KAB. ROKAN HILIR,RIAU,snpp,2019-02-21,06:37:34
1.72608,101.593,94,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.73168,101.585,56,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.73064,101.578,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.68251,101.26,85,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-21,06:37:34
1.73624,101.57,100,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.74392,101.576,82,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.70732,101.334,83,DUMAI BARAT,KOTA DUMAI,RIAU,snpp,2019-02-21,06:37:34
1.75684,101.616,70,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
1.83691,101.696,52,RUPAT,KAB. BENGKALIS,RIAU,snpp,2019-02-21,06:37:34
