Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.75639820099,140.773025513,43,Naukenjerai,KAB. MERAUKE,PAPUA,aqua,2020-09-21,04:29:00
-8.34894943237,138.004989624,32,Waan,KAB. MERAUKE,PAPUA,aqua,2020-09-21,04:29:00
-7.99734067917,139.576889038,6,Okaba,KAB. MERAUKE,PAPUA,aqua,2020-09-21,04:29:00
-3.69060444832,134.326034546,62,KAIMANA,KAB. KAIMANA,PAPUA BARAT,aqua,2020-09-21,04:29:00
-2.78289580345,133.142059326,57,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-09-21,04:29:00
-2.78446269035,133.130935669,78,KOKAS,KAB. FAK-FAK,PAPUA BARAT,aqua,2020-09-21,04:29:00
-2.68435978889,133.33505249,37,BABO,KAB. TELUKBINTUNI,PAPUA BARAT,aqua,2020-09-21,04:29:00
-1.88384842873,136.238342285,39,Yapen Selatan,KAB. KEPULAUAN YAPEN,PAPUA,aqua,2020-09-21,04:29:00
-0.927308022976,130.929702759,0,not found,aqua,2020-09-21,04:29:00


