Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.3631811142,124.009757996,60,AMFOANG TIMUR,KAB. KUPANG,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.22821235657,128.969268799,25,PULAU-PULAU BESAR,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-02,05:23:00
-8.66095733643,122.541542053,42,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.28297042847,123.776039124,0,OMESURI,KAB. LEMBATA,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-7.77624845505,126.620361328,60,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-02,05:23:00
-7.66710424423,126.79359436,75,PULAU TERSELATAN,KAB. MALUKU BARAT DAYA,MALUKU,aqua,2018-11-02,05:23:00
-8.40915107727,120.656524658,44,LAMBALEDA,KAB. MANGGARAI TIMUR,NUSA TENGGARA TIMUR,aqua,2018-11-02,05:23:00
-8.67476177216,118.345123291,23,WOJU,KAB. DOMPU,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.51820087433,117.331848145,41,UNTERIWIS,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-8.11396503448,118.015686035,28,TAMBORA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2018-11-02,05:23:00
-3.5253572464,121.449714661,40,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,aqua,2018-11-02,05:23:00
-1.91153609753,123.723991394,0,BOKAN KEPULAUAN,KAB. BANGGAI LAUT,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-1.98285269737,120.845016479,74,PAMONA TENGGARA,KAB. POSO,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
-0.94265127182,123.360176086,61,BALANTAK,KAB. BANGGAI,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
1.04205584526,120.819541931,39,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,aqua,2018-11-02,05:23:00
