Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-0.65306097,116.91650391,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.63786858,116.95838165,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.24158931,113.04167938,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.22291565,113.08852386,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.23382676,113.01786804,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.2214638,113.02378082,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.22203422,113.02006531,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.58593428,110.60259247,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.58679664,110.59693909,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.9669041,114.61264038,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.927324,114.70506287,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.53246582,110.69075775,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.53331184,110.685112,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15019369,113.19313812,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.01492703,114.05551147,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.51796472,117.21033478,8,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.89091182,114.64214325,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.89077771,114.64537048,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.89166361,114.63967133,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.86215651,114.69849396,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.30040085,111.77936554,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.28594911,111.66956329,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.84607005,114.50260162,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16977966,112.15724182,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.25705636,111.65235138,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.17184651,112.15807343,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16590428,112.15734863,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.45493627,116.54981232,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.75399649,114.57028198,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.43266192,116.52105713,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.27885747,110.92607117,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.27244806,110.92513275,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.27932644,110.79124451,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.24393654,110.98468781,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.24471211,110.97947693,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.23269153,110.97252655,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.27967,110.7908783,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.24297535,110.98387909,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.24378324,110.97869873,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.5023818,115.69744873,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.23820281,110.97259521,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.31861445,116.82352448,8,SEBILU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.67558932,114.4860611,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.1404593,111.43802643,9,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.14252961,111.42457581,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.2344141,110.8274231,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.27177441,110.58443451,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.22713864,110.83190155,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.22794044,110.82667542,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.69523436,114.25772858,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.12934482,111.42787933,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.13004827,111.42328644,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.21262181,110.84073639,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.21343017,110.83544159,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.10167301,111.4848938,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.16645873,111.0153656,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.19333577,110.8377533,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.18692374,110.8366394,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.93494117,112.46482086,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16195023,110.82769775,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17150187,110.76367188,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17068207,110.76916504,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.5393244,114.94920349,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.15620542,110.77773285,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15699387,110.77240753,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15935946,110.75646973,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.55630517,114.66706085,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.5413878,114.94713593,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.56224823,114.75146484,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.15323237,117.30310059,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.62571609,114.24899292,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16128778,110.82519531,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.55559117,114.66493225,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62060416,114.24828339,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62530345,114.18454742,9,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62577349,114.18152618,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.62624174,114.1785202,8,PERMATA INTAN,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.15588474,110.77523804,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15670681,110.76995087,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15835655,110.75933075,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.58469957,114.37889099,9,SUNGAI BABUAT,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.54234654,114.52006531,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.51184422,114.65273285,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.52523661,114.56507111,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.53317499,114.51309204,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.51700485,114.58560944,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.49940491,114.66786957,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.09268236,110.75680542,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.98986733,111.39442444,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08537281,110.7614975,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08621633,110.75589752,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.0759654,110.78015137,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07828856,110.72070312,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.07103181,110.72499847,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.48789781,114.57600403,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.9522416,111.3917923,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33850861,115.47476959,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.4604024,114.58973694,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.48318243,114.60730743,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44782856,114.79920959,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.08702838,110.75266266,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08611119,110.758461,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.33633438,115.47627258,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.95051241,111.57719421,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95117557,111.57297516,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08317614,110.73517609,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08232296,110.74058533,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.02416963,117.44139862,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.05334552,117.25434875,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.07844031,110.72322083,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.10229266,110.57135773,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.04922408,117.25379181,8,MARANGKAYU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.07197249,110.72226715,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45997819,114.59314728,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.46085143,114.58755493,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.95410633,111.39349365,8,Sokan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.08691621,110.54141235,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.44752046,114.60782623,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44830772,114.60276031,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.47106475,114.45649719,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.47293505,114.4444809,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.44258964,114.6068573,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.43767595,114.60578156,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.43849283,114.60049438,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.02579498,110.764328,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.65306097,116.91650391,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.02661455,110.75901794,7,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.63786858,116.95838165,8,LOAKULU,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.30793732,115.38170624,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.40301579,114.7647171,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.24158931,113.04167938,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.42856473,114.59896088,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.22291565,113.08852386,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.42941353,114.59346008,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.23382676,113.01786804,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.86868918,111.74265289,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.2214638,113.02378082,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.22203422,113.02006531,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.26025558,115.53707886,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.00658631,110.63013458,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.58593428,110.60259247,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.00741684,110.62465668,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.58679664,110.59693909,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.9669041,114.61264038,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.87734163,111.44036865,8,Tanah Pinoh,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.4069553,114.50695801,8,TANAH SIANG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.927324,114.70506287,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.53246582,110.69075775,8,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95885152,110.81498718,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.98455745,110.59978485,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.53331184,110.685112,7,NANGATAYAP,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.15019369,113.19313812,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.75849271,112.06505585,8,Ella Hilir,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.25483796,115.38356018,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.01492703,114.05551147,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.35900834,114.69006348,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.51796472,117.21033478,8,SAMBUTAN,KOTA SAMARINDA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.35984173,114.68451691,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.89091182,114.64214325,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.85208589,111.3983078,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.89077771,114.64537048,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.35407647,114.68932343,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.89166361,114.63967133,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.25345945,115.38046265,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.35806161,114.68760681,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.86215651,114.69849396,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.35312924,114.68688202,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.30040085,111.77936554,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.28594911,111.66956329,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.76082551,112.06620026,8,SERUYAN HULU,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.95840555,110.81211853,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.84607005,114.50260162,9,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16977966,112.15724182,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.98556864,110.59732819,8,SANDAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
0.09268205,117.44529724,8,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.25705636,111.65235138,8,SULING TAMBUN,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.85315901,111.3999176,8,Tanah Pinoh Barat,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.17184651,112.15807343,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.33122873,114.63303375,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-1.16590428,112.15734863,8,KATINGA HULU,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.77737331,111.72542572,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.45493627,116.54981232,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.75399649,114.57028198,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-09-18,05:15:18.000000
-0.77809536,111.72077179,7,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75589156,111.78443146,9,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.43266192,116.52105713,8,MUARAWIS,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.27885747,110.92607117,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.75643808,111.78089142,8,Sayan,KAB. MELAWI,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.27244806,110.92513275,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.197924,115.36709595,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-0.20463371,115.32352448,8,NYUATAN,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.27932644,110.79124451,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.24393654,110.98468781,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95104975,110.34339142,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.95183283,110.33826447,8,SUNGAI LAUR,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-1.24471211,110.97947693,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
-0.12062388,115.71718597,8,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-09-18,05:15:18.000000
-1.23269153,110.97252655,8,HULU SUNGAI,KAB. KETAPANG,KALIMANTAN BARAT,snpp,2020-09-18,05:15:18.000000
