Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-6.10026025772,105.424163818,100,PENENGAHAN,KAB. LAMPUNG SELATAN,LAMPUNG,terra,2020-04-11,14:59:00
1.80072641373,101.458404541,100,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-11,14:59:00
1.79904270172,101.485862732,74,RUPAT,KAB. BENGKALIS,RIAU,terra,2020-04-11,14:59:00
3.74511432648,108.313354492,30,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-11,14:59:00
3.75578856468,108.321601868,69,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-11,14:59:00
3.78080296516,108.298324585,48,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-11,14:59:00
3.77941083908,108.288726807,74,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-11,14:59:00
3.80724167824,108.284637451,100,BUNGURAN TIMUR,KAB. NATUNA,KEP. RIAU,terra,2020-04-11,14:59:00


