Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

2.78137445,125.40604401,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-08,17:16:15.000000
2.78070021,125.41026306,8,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2020-06-08,17:16:15.000000
2.19156194,117.77744293,8,GUNUNGTABUR,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2020-06-08,17:17:41.000000
0.68171948,117.56352234,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-08,17:17:41.000000
0.6548872,117.55940247,8,BENGALON,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,noaa20,2020-06-08,17:17:41.000000
-3.48502922,115.62374878,8,KUSANHULU,KAB. TANAHBUMBU,KALIMANTAN SELATAN,noaa20,2020-06-08,17:19:06.000000
-8.1967411,119.07135773,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-08,17:20:30.000000
-6.54829168,108.09333801,8,TERISI,KAB. INDRAMAYU,JAWA BARAT,noaa20,2020-06-08,17:20:30.000000
-8.44510555,118.64665222,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-08,17:20:30.000000
-8.32166672,117.83532715,8,PEKAT,KAB. DOMPU,NUSA TENGGARA BARAT,noaa20,2020-06-08,17:20:30.000000
-8.46840763,118.59921265,8,DONGGO,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2020-06-08,17:20:30.000000
-8.56981182,117.4196701,8,MOYO HULU,KAB. SUMBAWA,NUSA TENGGARA BARAT,noaa20,2020-06-08,17:20:30.000000
-8.11031914,112.92505646,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-08,17:20:30.000000
-8.1153698,112.92718506,8,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,noaa20,2020-06-08,17:20:30.000000
-8.11470318,112.92339325,8,AMPEL GADING,KAB. MALANG,JAWA TIMUR,noaa20,2020-06-08,17:20:30.000000
-10.18847752,120.62474823,8,PAHUNGALODU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,noaa20,2020-06-08,17:20:30.000000

