Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu

-1.71918833,116.18632507,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.71866035,116.18971252,7,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.71328247,116.18891144,8,KUARO,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.55107403,115.82107544,9,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.55153978,115.82152557,9,MUARAKOMAM,KAB. PASER,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.99775243,112.13661194,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.99831057,112.13300323,8,SERUYAN TENGAH,KAB. SERUYAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.39510846,115.24875641,8,GN. BINTANG AWAI,KAB. BARITO SELATAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.72071147,112.45271301,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.15194476,115.63938904,9,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.15245366,115.63627625,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.54693878,113.16533661,8,PULAU MALAM,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.15178156,115.63995361,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.15226579,115.63682556,8,LAMPEONG,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.47566783,113.10523224,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.45962083,113.14993286,8,KATINGAN TENGAH,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.03237903,115.74903107,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.0270952,115.74830627,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.0282793,115.74893188,8,DILANGPUTI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.14341462,114.55211639,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.8499248,115.61845398,8,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.30142987,112.76105499,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.01761055,114.44828796,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.28988028,112.7511673,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.04830301,114.38518524,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.85035974,115.6183548,9,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.28737462,112.74983215,8,MARIKIT,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.01957595,114.44445038,8,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.30046463,112.60675049,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-1.30106485,112.60282135,8,ANTANGKALANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.95004505,114.79922485,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.72186476,115.88646698,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-1.12393057,113.34459686,8,MAHUNING RAYA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.85666919,114.67469788,8,TEWEH TENGAH,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.91874421,113.90205383,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.94706613,113.69330597,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.78795433,114.66384888,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.94101632,113.70186615,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.94175225,113.69723511,8,TEWAH,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.78602576,114.66689301,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.78684193,114.66151428,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.97061235,113.06332397,8,SANAMAN MANTIKEI,KAB. KATINGAN,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.48150662,115.98215485,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.48204947,115.97875977,8,SILIQNGURAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.64937204,114.89319611,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.64986062,114.89091492,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.46695736,116.02823639,8,JEMPANG,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.66840357,114.53668213,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.74632192,113.93523407,8,Mandau Talawang,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.63837719,114.53700256,8,MURUNG,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.75242829,113.77308655,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.73872244,113.8002243,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.734097,113.79949188,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.72871667,113.80355835,8,Kapuas Hulu,KAB. KAPUAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.45461211,114.93081665,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.43589947,114.95146942,9,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.60330969,113.65183258,8,MIRI MANASA,KAB. GUNUNG MAS,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.39788455,114.97022247,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.32916296,114.97978973,9,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.32962486,114.97683716,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.04103399,116.77269745,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.31536341,115.03452301,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.03529697,116.77186584,9,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.31030482,115.033638,8,LAHEI,KAB. BARITO UTARA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.3163105,114.93019867,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.31677073,114.92730713,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.31174561,114.92646027,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.31338882,114.92530823,9,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.03448936,116.77268219,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.03508499,116.76875305,8,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.3129518,114.9282074,8,BARITO TUHUP RAYA,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.22402473,114.96851349,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.22540809,114.95970917,8,LAHAM,KAB. MAHAKAM ULU,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-0.23710833,114.78721619,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
-0.23760428,114.78522491,8,LAUNG TUHUP,KAB. MURUNG RAYA,KALIMANTAN TENGAH,snpp,2020-10-22,06:17:31.000000
0.89553201,116.82217407,9,TELEN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
0.22681743,112.20182037,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.23163247,112.20506287,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.2310271,112.2011795,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.16666517,111.6813736,8,KEBONG,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.25120908,112.21897888,8,NANGA DANGKAN,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.29483882,112.22212219,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.38397059,112.35952759,8,NANGA TEPUAI,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.4160932,112.42770386,8,BOYANTANJUNG,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.32647955,111.64219666,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.49002638,112.62252045,8,BUNUT HULU,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.4017553,111.96717072,8,SEJIRAM,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.3089211,111.16426849,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.37685868,111.45410919,8,NANGAKETUNGAU,KAB. SINTANG,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.48654222,112.03901672,8,SUHAID,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.35761762,111.19296265,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
1.3566668,117.70947266,8,KARANGAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
0.67178977,112.9544754,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.67626458,112.95387268,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.40906027,111.13421631,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.67404556,112.95436859,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.40826249,111.13603973,8,BELITANG HULU,KAB. SEKADAU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.69755596,112.92844391,8,KALIS,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.72949821,112.83919525,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
0.72884017,112.83490753,8,BIKA,KAB. KAPUAS HULU,KALIMANTAN BARAT,snpp,2020-10-22,06:17:31.000000
1.67580664,118.02866364,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
1.67749643,118.02832031,8,BIATAN,KAB. BERAU,KALIMANTAN TIMUR,snpp,2020-10-22,06:17:31.000000
-9.50393581,119.96244812,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,06:14:40.000000
-9.5035696,119.96192932,8,HAHARU,KAB. SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2020-10-22,06:14:40.000000
-9.52668285,119.83778381,8,UMBU RATU NGGAY,KAB. SUMBA TENGAH,NUSA TENGGARA TIMUR,snpp,2020-10-22,06:14:40.000000
-8.77567387,118.78096771,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-9.07427883,117.10206604,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-9.07586956,117.1031189,8,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.77390671,118.78055573,8,Langgudu,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.8342514,117.88420105,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.83494663,117.88041687,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.82682228,117.8945694,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.6803751,118.65355682,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.68107605,118.64979553,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.83838081,117.88005066,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.83228302,117.8833847,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.82497215,117.89356995,8,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.68457985,118.65142059,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.67851067,118.65283203,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.67914867,118.64927673,8,MONTA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.855443,116.3419342,8,PUJUT,KAB. LOMBOK TENGAH,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.61908531,117.62776947,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.41422272,118.70374298,8,RASANAE BARAT,KOTA BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.58289051,117.58708954,9,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.58231258,117.590271,8,LAPE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.2342329,119.03526306,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.2349081,119.03159332,8,WERA,KAB. BIMA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.49150753,117.5557251,8,MOYO HILIR,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.74565125,115.83956909,8,SEKOTONG,KAB. LOMBOK BARAT,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.46056938,117.24728394,8,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.79251575,115.18389893,8,KUTA,KAB. BADUNG,BALI,snpp,2020-10-22,06:14:40.000000
-8.17682457,117.63231659,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.16977119,117.61038971,8,LABUHAN BADAS,KAB. SUMBAWA,NUSA TENGGARA BARAT,snpp,2020-10-22,06:14:40.000000
-8.31765652,115.62243652,8,ABANG,KAB. KARANGASEM,BALI,snpp,2020-10-22,06:14:40.000000
-8.32624149,113.67318726,8,TEMPUREJO,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-22,06:14:40.000000
-8.2441349,113.72183228,8,MUMBULSARI,KAB. JEMBER,JAWA TIMUR,snpp,2020-10-22,06:14:40.000000
-8.10752487,113.31028748,8,RANDU AGUNG,KAB. LUMAJANG,JAWA TIMUR,snpp,2020-10-22,06:14:40.000000
3.45391893,116.53816223,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-10-22,06:18:56.000000
3.45036221,116.53436279,8,MALINAU BARAT,KAB. MALINAU,KALIMANTAN UTARA,snpp,2020-10-22,06:18:56.000000
-7.74410582,113.6496048,8,BANYUGLUGUR,KAB. SITUBONDO,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.1547184,115.74576569,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.15435314,115.74774933,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.15520954,115.74260712,8,SAPEKEN,KAB. SUMENEP,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.69600534,111.95307159,8,TAROKAN,KAB. KEDIRI,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.03604031,112.45689392,8,KARANG BINANGUN,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.01830196,112.37133026,8,KALI TENGAH,KAB. LAMONGAN,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-6.97501516,112.56549072,8,UJUNGPANGKAH,KAB. GRESIK,JAWA TIMUR,snpp,2020-10-22,06:16:05.000000
-7.02419329,110.61034393,8,KARANGAWEN,KAB. DEMAK,JAWA TENGAH,snpp,2020-10-22,06:16:05.000000
-5.00230026,120.22264099,8,KAJUARA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,06:16:05.000000
-5.00457287,120.22471619,8,KAJUARA,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,06:16:05.000000
-5.01326132,119.90265656,8,BONTOCANI,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,06:16:05.000000
-4.83644485,119.91934204,8,MALLAWA,KAB. MAROS,SULAWESI SELATAN,snpp,2020-10-22,06:16:05.000000
-6.70584583,108.33907318,8,LEUWI MUNDING,KAB. MAJALENGKA,JAWA BARAT,snpp,2020-10-22,06:16:05.000000
-4.71905994,120.36536407,8,SIBULUE,KAB. BONE,SULAWESI SELATAN,snpp,2020-10-22,06:16:05.000000
-3.49378204,121.45780945,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-22,06:16:05.000000
-3.49223423,121.45832062,8,ULUIWOI,KAB. KOLAKA TIMUR,SULAWESI TENGGARA,snpp,2020-10-22,06:16:05.000000
-3.39390659,119.01400757,8,ALLU,KAB. POLEWALI MANDAR,SULAWESI BARAT,snpp,2020-10-22,06:16:05.000000
-3.10047817,119.14924622,8,MEHALAAN,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,06:16:05.000000
-2.99371839,119.35098267,8,SESENAPADANG,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,06:16:05.000000
-2.96336937,119.10144043,8,ARALLE,KAB. MAMASA,SULAWESI BARAT,snpp,2020-10-22,06:16:05.000000
-2.69501233,116.30316162,8,SAMPANAHAN,KAB. KOTABARU,KALIMANTAN SELATAN,snpp,2020-10-22,06:16:05.000000

