Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-8.4444732666,123.072616577,45,SOLOR TIMUR,KAB. FLORES TIMUR,NUSA TENGGARA TIMUR,aqua,2020-04-04,05:29:00
-8.68423080444,117.757713318,39,PLAMPANG,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2020-04-04,05:29:00
-4.83812379837,119.548042297,64,PANGKAJENE,KAB. PANGKAJENE KEPULAUAN,SULAWESI SELATAN,aqua,2020-04-04,05:29:00
-3.90099477768,122.42024231,54,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-04-04,05:29:00
-3.90238404274,122.410736084,51,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,aqua,2020-04-04,05:29:00
-3.79286599159,119.648590088,63,WATTANG SAWITO,KAB. PINRANG,SULAWESI SELATAN,aqua,2020-04-04,05:29:00
-1.98805248737,121.337936401,47,PETASIA,KAB. MOROWALI UTARA,SULAWESI TENGAH,aqua,2020-04-04,05:29:00
-1.91832435131,116.191169739,46,TANAHGROGOT,KAB. PASER,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
0.616218447685,122.834182739,73,TIBAWA,KAB. GORONTALO,GORONTALO,aqua,2020-04-04,05:29:00
0.175473660231,117.040679932,41,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
0.263563811779,116.593452454,46,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
0.347673565149,116.39125061,39,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
0.368303388357,116.313049316,88,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
0.675916433334,117.039848328,34,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
0.723774731159,116.947944641,46,BATUAMPAR,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,aqua,2020-04-04,05:29:00
3.57632660866,116.890342712,77,SESAYAP,KAB. TANA TIDUNG,KALIMANTAN UTARA,aqua,2020-04-04,05:29:00
3.8760509491,117.625854492,45,not found,aqua,2020-04-04,05:29:00


