Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-9.078278,117.11734,37,LUNYUK,KAB. SUMBAWA,NUSA TENGGARA BARAT,aqua,2019-04-07,05:46:00
-8.20624828339,119.069519043,63,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-04-07,05:46:00
-8.19697380066,119.06754303,66,WERA,KAB. BIMA,NUSA TENGGARA BARAT,aqua,2019-04-07,05:46:00
-8.28815364838,113.274368286,0,YOSOWILANGUN,KAB. LUMAJANG,JAWA TIMUR,aqua,2019-04-07,05:46:00
-3.52713394165,119.532104492,29,LEMBANG,KAB. PINRANG,SULAWESI SELATAN,aqua,2019-04-07,05:46:00
-2.54001402855,112.956069946,15,MENTAWA BARU KETAPANG,KAB. KOTAWARINGIN TIMUR,KALIMANTAN TENGAH,aqua,2019-04-07,05:46:00
-1.01197528839,121.729522705,77,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,aqua,2019-04-07,05:46:00
-1.12035155296,114.465065002,50,Kapuas Tengah,KAB. KAPUAS,KALIMANTAN TENGAH,aqua,2019-04-07,05:46:00
1.11893200874,124.725372314,31,AMURANG TIMUR,KAB. MINAHASA SELATAN,SULAWESI UTARA,aqua,2019-04-07,05:46:00
-0.73184889555,109.267066956,50,BATU AMPAR,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
-0.445093661547,109.882133484,34,TERENTANG,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
-0.183439314365,109.351264954,58,SUNGAIRAYA,KAB. KUBU RAYA,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
0.711416900158,109.026519775,64,SUNGAI RAYA,KAB. BENGKAYANG,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
1.67008662224,109.328666687,51,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
1.67560172081,109.340637207,45,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
1.96338891983,109.461044312,48,PALOH,KAB. SAMBAS,KALIMANTAN BARAT,aqua,2019-04-07,05:46:00
3.85935139656,117.33946228,64,SEMBAKUNG,KAB. NUNUKAN,KALIMANTAN UTARA,aqua,2019-04-07,05:46:00
-8.19677448,119.06655121,65,WERA,KAB. BIMA,NUSA TENGGARA BARAT,noaa20,2019-04-07,04:59:57
-3.60163808,126.20423126,45,LEKSULA,KAB. BURU SELATAN,MALUKU,noaa20,2019-04-07,05:01:21
-3.90403247,122.41951752,81,BONDOALA,KAB. KONAWE,SULAWESI TENGGARA,noaa20,2019-04-07,05:01:21
-2.57420897,121.37950897,0,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,noaa20,2019-04-07,05:01:21
-2.24719906,121.55808258,74,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
-2.24858642,121.54882812,49,WITA PONDA,KAB. MOROWALI,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
-1.88893259,121.11792755,69,MORIS ATAS,KAB. MOROWALI UTARA,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
-1.38988459,123.31316376,73,TINANGKUNG,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
-0.6968621,127.46208191,61,BACAN SELATAN,KAB. HALMAHERA SELATAN,MALUKU UTARA,noaa20,2019-04-07,05:01:21
-1.21181893,123.1984024,65,BULAGI UTARA,KAB. BANGGAI KEPULAUAN,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
-1.01960039,122.05890656,35,NUHON,KAB. BANGGAI,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
-1.00634921,121.73191071,99,AMPANATETE,KAB. TOJOUNAUNA,SULAWESI TENGAH,noaa20,2019-04-07,05:01:21
1.54150736,124.9000473,50,MAPANGET,KOTA MANADO,SULAWESI UTARA,noaa20,2019-04-07,05:02:46
1.03234935,121.44928741,83,BUKAL,KAB. BUOL,SULAWESI TENGAH,noaa20,2019-04-07,05:02:46
2.77918625,125.40879059,54,SIAU TENGAH,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,noaa20,2019-04-07,05:02:46
1.86122525,117.25866699,65,SAMBALIUNG,KAB. BERAU,KALIMANTAN TIMUR,noaa20,2019-04-07,05:02:46
