Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
3.38781,117.651,100,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
3.41993,117.602,71,TARAKAN UTARA,KOTA TARAKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
3.98784,117.297,79,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
4.02787,117.334,100,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
4.0268,117.327,100,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
4.03349,117.326,100,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
3.97991,116.977,45,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
3.9766,116.956,36,SEBUKU,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
4.0469,117.324,87,NUNUKAN,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
4.21394,117.182,84,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
4.22066,117.181,75,SEIMENGGARIS,KAB. NUNUKAN,KALIMANTAN UTARA,snpp,2019-03-02,05:28:15
-2.52569,119.348,33,BONEHAU,KAB. MAMUJU,SULAWESI BARAT,snpp,2019-03-02,05:26:49
-5.13661,119.509,34,TAMALANREA,MAKASSAR,SULAWESI SELATAN,snpp,2019-03-02,05:25:24
-0.463633,117.387,63,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.464754,117.38,99,MUARABADAK,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.513939,115.463,59,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.340936,115.847,51,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.342227,115.838,78,MELAK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.370995,115.645,100,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.371463,115.638,84,DAMAI,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.186527,116.647,58,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.327949,115.622,40,BARONGTONGKOK,KAB. KUTAI BARAT,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.0829345,116.903,27,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.0682769,116.806,49,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.0694719,116.799,68,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
-0.062448,116.797,88,MUARAKAMAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
0.0473587,117.424,63,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
0.0975614,117.432,69,BONTANG SELATAN,KOTA BONTANG,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
0.0232377,116.22,43,KONAHAN,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
0.275937,116.367,52,KEMBANG JANGGUT,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
0.434944,116.612,69,MUARAANCALONG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
0.540598,116.74,82,LONGMESANGAT,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
1.20637,117.135,45,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
1.19284,117,87,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
1.30656,117.173,67,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,snpp,2019-03-02,05:26:49
2.78543,125.405,60,SIAU BARAT UTARA,KAB. KEPULAUAN SIAU TAGULANDANG BIARO,SULAWESI UTARA,snpp,2019-03-02,05:26:49
