Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-7.86511,138.033,71,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.52202,140.298,82,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-10.2042,124.036,50,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.60044,112.747,37,BEJI,PASURUAN,JAWA TIMUR,snpp,2018-10-13,05:51:28
-10.1613,124.033,83,AMARASI TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.61278,139.569,79,NGGUTI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-7.17937,109.339,11,BELIK,PEMALANG,JAWA TENGAH,snpp,2018-10-13,05:51:28
-9.91877,124.414,82,KUATNANA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.57073,139.441,67,TUBANG,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-4.65291,121.886,73,RAROWATU UTARA,BOMBANA,SULAWESI TENGGARA,snpp,2018-10-13,05:51:28
-9.63587,124.684,100,AMANATUN UTARA,TIMOR TENGAH SELATAN,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.6272,139.016,42,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-4.84233,120.107,76,LIBURENG,BONE,SULAWESI SELATAN,snpp,2018-10-13,05:51:28
-9.45519,124.129,56,AMFOANG TIMUR,KUPANG,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.62049,139.015,53,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-2.57722,121.377,92,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-13,05:51:28
-9.12009,125.163,42,LAMAKNEN SELATAN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.39537,140.42,58,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-2.58129,121.37,79,TOWUTI,LUWU TIMUR,SULAWESI SELATAN,snpp,2018-10-13,05:51:28
-9.10897,125.16,63,LAMAKNEN,BELU,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.41133,140.316,69,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-9.892,120.224,53,KAMBATA MAPAMBUHANG,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.42089,140.253,79,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-9.45479,120,75,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.41142,140.229,42,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-9.42713,120.019,67,HAHARU,SUMBA TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.41248,140.222,55,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.31557,124.801,81,ALOR SELATAN,ALOR,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.60666,138.888,58,KIMAAM,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.79941,120.239,84,LEMBOR,MANGGARAI BARAT,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.1948,140.675,65,ULILIN,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.17444,122.92,28,TANJUNG BUNGA,FLORES TIMUR,NUSA TENGGARA TIMUR,snpp,2018-10-13,05:50:02
-7.10614,140.546,45,MUTING,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.74276,118.597,59,PARADO,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-7.39805,138.606,51,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.94151,117.237,100,LUNYUK,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-7.39912,138.599,73,TABONJI,MERAUKE,PAPUA,snpp,2018-10-13,04:09:02
-8.70434,118.055,92,TARANO,SUMBAWA,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-7.15874,139.305,66,NAMBIOMAN BAPAI,MAPPI,PAPUA,snpp,2018-10-13,04:09:02
-8.66336,118.265,46,MANGGALEWA,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-8.1501,131.03,43,SELARU,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-13,04:09:02
-8.49795,118.204,48,KEMPO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-7.90224,131.131,80,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-13,04:09:02
-8.47725,118.123,87,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-7.90316,131.124,86,TANIMBAR SELATAN,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-13,04:09:02
-8.43173,118.362,70,KILO,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-6.59677,138.865,59,MINYAMUR,MAPPI,PAPUA,snpp,2018-10-13,04:09:02
-8.27132,118.5,54,SOROMANDI,BIMA,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-7.33526,131.229,57,WUAR LABOBAR,MALUKU TENGGARA BARAT,MALUKU,snpp,2018-10-13,04:09:02
-8.31575,117.824,68,PEKAT,DOMPU,NUSA TENGGARA BARAT,snpp,2018-10-13,05:50:02
-8.31804,115.541,68,KUBU,KARANGASEM,BALI,snpp,2018-10-13,05:50:02
-8.31025,115.547,88,KUBU,KARANGASEM,BALI,snpp,2018-10-13,05:50:02
-8.16189,113.337,100,ROWOKANGKUNG,LUMAJANG,JAWA TIMUR,snpp,2018-10-13,05:50:02
-8.16296,113.33,74,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2018-10-13,05:50:02
-8.15511,113.336,100,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2018-10-13,05:50:02
-8.14102,113.356,69,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2018-10-13,05:50:02
-8.14753,113.312,71,JATIROTO,LUMAJANG,JAWA TIMUR,snpp,2018-10-13,05:50:02
-7.97497,113.607,100,KRUCIL,PROBOLINGGO,JAWA TIMUR,snpp,2018-10-13,05:50:02
