Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
-4.44749,103.914,100,RUNJUNG AGUNG,OGAN KOMERING ULU SELATAN,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-4.35781,104.014,68,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-4.34251,103.976,74,LENGKITI,OGAN KOMERING ULU,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-3.3432,105.44,100,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-3.34451,105.431,100,TULUNG SELAPAN,OGAN KOMERING ILIR,SUMATERA SELATAN,snpp,2017-10-15,05:58:11
-0.774567,101.324,58,KAMANG BARU,SIJUNJUNG,SUMATERA BARAT,snpp,2017-10-15,05:59:36
1.47712,109.816,63,not found,snpp,2017-10-15,05:59:36
-2.81534,106.528,80,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-10-15,05:58:11
0.221957,100.51,59,KAPUR IX,LIMA PULUH KOTA,SUMATERA BARAT,snpp,2017-10-15,05:59:36
-2.81647,106.521,89,TOBOALI,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-10-15,05:58:11
0.560066,102.225,55,PELALAWAN,PELALAWAN,RIAU,snpp,2017-10-15,05:59:36
-2.83751,106.265,60,PULAU BESAR,BANGKA SELATAN,KEP. BANGKA BELITUNG,snpp,2017-10-15,05:58:11
0.528126,102.018,10,PELALAWAN,PELALAWAN,RIAU,snpp,2017-10-15,05:59:36
-2.0696,110.76,62,MARAU,KETAPANG,KALIMANTAN BARAT,snpp,2017-10-15,05:58:11
0.560564,102.158,32,PELALAWAN,PELALAWAN,RIAU,snpp,2017-10-15,05:59:36
0.467468,100.247,100,ROKAN IV KOTO,ROKAN HULU,RIAU,snpp,2017-10-15,05:59:36
