Stasiun Bumi LAPAN Parepare/Rumpin
Bujur,Lintang,Tingkat Kepercayaan(%),Kecamatan,Kabupaten,Provinsi,Satelit,Tanggal,Waktu
1.49812376499,124.859825134,0,SINGKIL,KOTA MANADO,SULAWESI UTARA,terra,2017-10-28,02:42:00
1.67497718334,118.024162292,47,TABALAR,KAB. BERAU,KALIMANTAN TIMUR,terra,2017-10-28,02:42:00
1.0381731987,120.820930481,0,BAOLAN,KAB. TOLITOLI,SULAWESI TENGAH,terra,2017-10-28,02:42:00
1.31203758717,117.18221283,73,KOMBENG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-28,02:42:00
0.608651280403,117.32762146,74,RANTAUPULUNG,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-28,02:42:00
0.257522583008,117.455665588,81,TELUKPANDAN,KAB. KUTAI TIMUR,KALIMANTAN TIMUR,terra,2017-10-28,02:42:00
-0.549159348011,117.493133545,80,ANGGANA,KAB. KUTAI KARTANEGARA,KALIMANTAN TIMUR,terra,2017-10-28,02:42:00
-2.57850933075,121.383430481,70,NUHA,KAB. LUWU TIMUR,SULAWESI SELATAN,terra,2017-10-28,02:42:00
-2.83288884163,122.162597656,63,BAHODOPI,KAB. MOROWALI,SULAWESI TENGAH,terra,2017-10-28,02:42:00
-2.92944955826,119.087562561,36,ARALLE,KAB. MAMASA,SULAWESI BARAT,terra,2017-10-28,02:42:00
-2.5861992836,115.3826828,59,BARABAI,KAB. HULU SUNGAI TENGAH,KALIMANTAN SELATAN,terra,2017-10-28,02:42:00
-4.21946382523,122.249549866,64,ANDOOLO,KAB. KONAWE SELATAN,SULAWESI TENGGARA,terra,2017-10-28,02:42:00
-3.14720082283,114.818603516,58,JEJANGKIT,KAB. BARITOKUALA,KALIMANTAN SELATAN,terra,2017-10-28,02:42:00
-3.21061134338,114.013290405,82,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-28,02:42:00
-3.60669851303,115.930374146,51,KUSAN HILIR,KAB. TANAHBUMBU,KALIMANTAN SELATAN,terra,2017-10-28,02:42:00
-3.355935812,113.927368164,72,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-28,02:42:00
-3.35735011101,113.936912537,65,SEBANGAU KUALA,KAB. PULANGPISAU,KALIMANTAN TENGAH,terra,2017-10-28,02:42:00
-5.4620347023,122.607696533,0,WOLIO,KOTA BAU BAU,SULAWESI TENGGARA,terra,2017-10-28,02:42:00
-5.35271167755,119.537406921,77,POLOMBANGKENG UTARA,KAB. TAKALAR,SULAWESI SELATAN,terra,2017-10-28,02:42:00
-8.32344341278,124.727218628,78,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-28,02:42:00
-8.32977771759,124.766052246,36,ALOR SELATAN,KAB. ALOR,NUSA TENGGARA TIMUR,terra,2017-10-28,02:42:00
-7.18454265594,113.105964661,23,SRESEH,KAB. SAMPANG,JAWA TIMUR,terra,2017-10-28,02:42:00
-8.57984542847,122.571937561,71,TALIBURA,KAB. SIKKA,NUSA TENGGARA TIMUR,terra,2017-10-28,02:42:00
-7.56028699875,112.608146667,36,NGORO,KAB. MOJOKERTO,JAWA TIMUR,terra,2017-10-28,02:42:00
-8.45856761932,117.263504028,30,RHEE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-28,02:42:00
-8.62058162689,117.692245483,43,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-28,02:42:00
-8.62215614319,117.703773499,34,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-28,02:42:00
-8.63073825836,117.69078064,41,MARONGE,KAB. SUMBAWA,NUSA TENGGARA BARAT,terra,2017-10-28,02:42:00
-7.94695711136,112.122810364,65,NGANCAR,KAB. KEDIRI,JAWA TIMUR,terra,2017-10-28,02:42:00
-8.11399841309,112.925720215,93,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-28,02:42:00
-8.12438201904,112.932197571,55,PRONOJIWO,KAB. LUMAJANG,JAWA TIMUR,terra,2017-10-28,02:42:00
